#timestamp,LO_Frequency 
1421283615.7,286078799.0
1421283635.6,286078800.4
1421283655.5,286078800.7
1421283675.3,286078801.5
1421283695.2,286078797.3
1421283715.1,286078801.4
1421283716.0,286078801.4
1421283735.9,286078797.4
1421283755.7,286078800.5
1421283775.6,286078800.8
1421283795.5,286078800.7
1421283815.4,286078798.4
1421283835.2,286078800.6
1421283855.1,286078801.8
1421283875.9,286078801.7
1421283895.8,286078799.2
1421283915.6,286078801.1
1421283935.5,286078797.0
1421283955.4,286078800.2
1421283975.2,286078802.9
1421283995.1,286078799.6
1421284015.9,286078799.8
1421284035.8,286078798.9
1421284055.6,286078800.3
1421284075.5,286078801.5
1421284095.4,286078798.5
1421284115.3,286078801.4
1421284135.1,286078799.8
1421284155.0,286078797.5
1421284155.9,286078797.5
1421284175.8,286078800.2
1421284195.7,286078802.7
1421284215.5,286078796.8
1421284235.4,286078802.1
1421284255.3,286078800.8
1421284275.2,286078800.9
1421284295.0,286078800.9
1421284295.9,286078800.9
1421284315.8,286078797.0
1421284335.7,286078798.4
1421284355.6,286078803.0
1421284375.4,286078799.8
1421284395.3,286078799.6
1421284415.2,286078799.0
1421284435.1,286078800.9
1421284436.0,286078800.9
1421284455.8,286078797.1
1421284475.7,286078800.9
1421284495.6,286078801.4
1421284515.5,286078801.1
1421284535.3,286078799.9
1421284555.2,286078799.4
1421284575.1,286078799.5
1421284576.0,286078799.5
1421284595.9,286078798.8
1421284615.7,286078800.2
1421284635.6,286078800.0
1421284655.5,286078800.0
1421284675.4,286078802.2
1421284695.3,286078799.4
1421284715.1,286078803.0
1421284735.0,286078798.7
1421284735.9,286078798.7
1421284755.8,286078803.1
1421284775.7,286078796.9
1421284795.5,286078802.6
1421284815.4,286078801.2
1421284835.3,286078800.6
1421284855.2,286078796.9
1421284875.0,286078801.2
1421284875.9,286078801.2
1421284895.8,286078796.1
1421284915.7,286078801.5
1421284935.6,286078799.8
1421284955.4,286078798.8
1421284975.3,286078801.7
1421284995.2,286078801.2
1421285015.1,286078798.8
1421285016.0,286078798.8
1421285035.8,286078802.7
1421285055.7,286078796.8
1421285075.6,286078800.4
1421285095.5,286078800.7
1421285115.3,286078799.6
1421285135.2,286078799.4
1421285155.1,286078800.5
1421285156.0,286078800.5
1421285175.9,286078798.7
1421285195.7,286078802.2
1421285215.6,286078796.9
1421285235.5,286078802.4
1421285255.4,286078800.0
1421285275.2,286078800.5
1421285295.1,286078801.1
1421285315.9,286078799.5
1421285335.8,286078798.7
1421285355.6,286078803.0
1421285375.5,286078799.5
1421285395.4,286078799.9
1421285415.2,286078797.2
1421285435.1,286078802.7
1421285455.9,286078798.1
1421285475.8,286078798.8
1421285495.6,286078802.1
1421285515.5,286078798.6
1421285535.4,286078801.1
1421285555.3,286078798.8
1421285575.1,286078800.6
1421285595.0,286078798.8
1421285595.9,286078798.8
1421285615.8,286078802.9
1421285635.7,286078799.9
1421285655.5,286078799.3
1421285675.4,286078799.7
1421285695.3,286078803.1
1421285715.2,286078799.5
1421285735.0,286078798.1
1421285735.9,286078798.1
1421285755.8,286078803.1
1421285775.7,286078799.8
1421285795.6,286078799.7
1421285815.4,286078799.6
1421285835.3,286078798.5
1421285855.2,286078800.3
1421285875.1,286078798.5
1421285876.0,286078798.5
1421285895.8,286078804.2
1421285915.7,286078797.3
1421285935.6,286078800.8
1421285955.5,286078801.4
1421285975.3,286078799.7
1421285995.2,286078798.9
1421286015.1,286078800.5
1421286016.0,286078800.5
1421286035.9,286078800.9
1421286055.7,286078799.6
1421286075.6,286078796.8
1421286095.5,286078802.9
1421286115.4,286078799.6
1421286135.2,286078801.5
1421286155.1,286078797.1
1421286175.9,286078802.3
1421286195.8,286078800.8
1421286215.6,286078801.5
1421286235.5,286078797.1
1421286255.4,286078798.7
1421286275.3,286078800.2
1421286295.1,286078801.2
1421286315.0,286078799.1
1421286315.9,286078799.1
1421286335.8,286078800.0
1421286355.7,286078800.6
1421286375.5,286078803.1
1421286395.4,286078797.6
1421286415.3,286078799.6
1421286435.2,286078799.1
1421286455.0,286078800.7
1421286455.9,286078800.7
1421286475.8,286078798.8
1421286495.7,286078798.8
1421286515.6,286078800.0
1421286535.4,286078800.4
1421286555.3,286078800.6
1421286575.2,286078801.1
1421286595.1,286078798.6
1421286596.0,286078798.6
1421286615.9,286078802.8
1421286635.7,286078799.0
1421286655.6,286078801.3
1421286675.5,286078798.4
1421286695.3,286078800.2
1421286715.2,286078800.8
1421286735.1,286078801.1
1421286755.9,286078798.4
1421286775.7,286078800.0
1421286795.6,286078802.6
1421286815.5,286078798.7
1421286835.4,286078798.6
1421286855.2,286078800.3
1421286875.1,286078800.6
1421286895.9,286078800.6
1421286915.8,286078800.8
1421286935.6,286078798.9
1421286955.5,286078800.2
1421286975.4,286078800.6
1421286995.3,286078801.4
1421287015.1,286078799.8
1421287035.0,286078799.6
1421287035.9,286078799.6
1421287055.8,286078798.7
1421287075.7,286078800.3
1421287095.5,286078800.8
1421287115.4,286078799.2
1421287135.3,286078800.4
1421287155.2,286078800.7
1421287175.0,286078798.5
1421287175.9,286078798.5
1421287195.8,286078801.6
