#timestamp,LO_Frequency 
1421337615.7,286078801.5
1421337635.6,286078795.4
1421337655.5,286078798.6
1421337675.3,286078800.2
1421337695.2,286078801.0
1421337715.1,286078799.9
1421337716.0,286078799.9
1421337735.9,286078795.4
1421337755.7,286078799.1
1421337775.6,286078801.1
1421337795.5,286078797.3
1421337815.4,286078796.9
1421337835.2,286078800.1
1421337855.1,286078798.7
1421337875.9,286078796.9
1421337895.8,286078803.1
1421337915.6,286078795.3
1421337935.5,286078802.4
1421337955.4,286078798.9
1421337975.3,286078800.9
1421337995.1,286078797.2
1421338015.0,286078800.2
1421338015.9,286078800.2
1421338035.8,286078802.9
1421338055.7,286078796.0
1421338075.5,286078801.5
1421338095.4,286078797.7
1421338115.3,286078798.7
1421338135.2,286078799.7
1421338155.0,286078795.8
1421338155.9,286078795.8
1421338175.8,286078804.5
1421338195.7,286078796.9
1421338215.6,286078799.0
1421338235.4,286078799.5
1421338255.3,286078801.2
1421338275.2,286078797.3
1421338295.1,286078799.5
1421338296.0,286078799.5
1421338315.8,286078797.7
1421338335.7,286078798.9
1421338355.6,286078800.6
1421338375.5,286078799.1
1421338395.3,286078797.6
1421338415.2,286078799.2
1421338435.1,286078798.8
1421338436.0,286078798.8
1421338455.9,286078801.3
1421338475.7,286078800.9
1421338495.6,286078796.8
1421338515.5,286078801.2
1421338535.4,286078795.5
1421338555.2,286078802.2
1421338575.1,286078801.5
1421338595.9,286078795.6
1421338615.8,286078800.8
1421338635.6,286078799.4
1421338655.5,286078797.6
1421338675.4,286078801.2
1421338695.3,286078795.7
1421338715.1,286078800.2
1421338735.0,286078802.3
1421338735.9,286078802.3
1421338755.8,286078795.8
1421338775.7,286078799.3
1421338795.6,286078797.7
1421338815.4,286078802.7
1421338835.3,286078796.9
1421338855.2,286078800.3
1421338875.0,286078798.5
1421338876.0,286078798.5
1421338895.8,286078802.1
1421338915.7,286078796.8
1421338935.6,286078801.3
1421338955.5,286078798.0
1421338975.3,286078802.7
1421338995.2,286078797.8
1421339015.1,286078800.8
1421339016.0,286078800.8
1421339035.9,286078796.7
1421339055.7,286078799.7
1421339075.6,286078798.9
1421339095.5,286078801.3
1421339115.3,286078799.3
1421339135.2,286078799.1
1421339155.1,286078802.7
1421339175.9,286078799.1
1421339195.7,286078797.2
1421339215.6,286078801.4
1421339235.5,286078795.7
1421339255.4,286078799.1
1421339275.2,286078798.5
1421339295.1,286078802.8
1421339315.9,286078797.2
1421339335.8,286078798.6
1421339355.6,286078803.0
1421339375.5,286078797.2
1421339395.4,286078798.8
1421339415.3,286078797.2
1421339435.1,286078801.1
1421339455.0,286078798.2
1421339455.9,286078798.2
1421339475.8,286078799.2
1421339495.7,286078798.9
1421339515.5,286078800.0
1421339535.4,286078804.5
1421339555.3,286078799.8
1421339575.2,286078799.9
1421339595.0,286078796.4
1421339595.9,286078796.4
1421339615.8,286078800.6
1421339635.7,286078801.1
1421339655.6,286078797.1
1421339675.4,286078800.2
1421339695.3,286078801.2
1421339715.2,286078798.4
1421339735.1,286078799.8
1421339736.0,286078799.8
1421339755.8,286078799.3
1421339775.7,286078802.5
1421339795.6,286078798.5
1421339815.5,286078799.0
1421339835.3,286078799.2
1421339855.2,286078800.9
1421339875.1,286078797.6
1421339876.0,286078797.6
1421339895.9,286078801.7
1421339915.7,286078799.8
1421339935.6,286078796.9
1421339955.5,286078799.0
1421339975.4,286078801.3
1421339995.2,286078797.6
1421340015.1,286078802.4
1421340035.9,286078799.4
1421340055.8,286078797.8
1421340075.6,286078799.5
1421340095.5,286078798.4
1421340115.4,286078800.4
1421340135.3,286078799.8
1421340155.1,286078796.9
1421340175.0,286078799.4
1421340175.9,286078799.4
1421340195.8,286078799.5
1421340215.7,286078799.9
1421340235.5,286078797.1
1421340255.4,286078802.2
1421340275.3,286078800.2
1421340295.2,286078801.2
1421340315.0,286078799.4
1421340315.9,286078799.4
1421340335.8,286078799.3
1421340355.7,286078798.2
1421340375.6,286078797.3
1421340395.4,286078801.1
1421340415.3,286078797.4
1421340435.2,286078803.0
1421340455.1,286078795.6
1421340456.0,286078795.6
1421340475.8,286078803.4
1421340495.7,286078800.2
1421340515.6,286078800.0
1421340535.5,286078799.6
1421340555.3,286078801.1
1421340575.2,286078798.2
1421340595.1,286078801.0
1421340615.9,286078798.2
1421340635.7,286078799.0
1421340655.6,286078798.4
1421340675.5,286078802.6
1421340695.4,286078799.8
1421340715.2,286078798.3
1421340735.1,286078796.9
1421340755.9,286078798.4
1421340775.8,286078800.3
1421340795.6,286078799.2
1421340815.5,286078798.9
1421340835.4,286078802.8
1421340855.3,286078796.8
1421340875.1,286078800.2
1421340895.0,286078801.2
1421340895.9,286078801.2
1421340915.8,286078799.5
1421340935.7,286078797.8
1421340955.5,286078799.5
1421340975.4,286078797.1
1421340995.3,286078801.5
1421341015.2,286078798.3
1421341035.0,286078797.1
1421341035.9,286078797.1
1421341055.8,286078802.1
1421341075.7,286078796.8
1421341095.6,286078801.4
1421341115.4,286078799.4
1421341135.3,286078798.8
1421341155.2,286078796.8
1421341175.1,286078801.8
1421341176.0,286078801.8
1421341195.8,286078797.4
