#timestamp,LO_Frequency 
1421287215.7,286078803.1
1421287235.6,286078799.6
1421287255.4,286078799.0
1421287275.3,286078800.8
1421287295.2,286078799.3
1421287315.1,286078799.0
1421287316.0,286078799.0
1421287335.8,286078802.6
1421287355.7,286078796.8
1421287375.6,286078802.7
1421287395.5,286078799.1
1421287415.3,286078800.8
1421287435.2,286078798.8
1421287455.1,286078801.0
1421287456.0,286078801.0
1421287475.9,286078797.0
1421287495.7,286078800.2
1421287515.6,286078800.5
1421287535.5,286078803.1
1421287555.4,286078797.1
1421287575.2,286078800.7
1421287595.1,286078799.3
1421287615.9,286078801.3
1421287635.8,286078799.0
1421287655.6,286078799.0
1421287675.5,286078798.4
1421287695.4,286078803.0
1421287715.3,286078798.8
1421287735.1,286078800.4
1421287755.9,286078800.7
1421287775.8,286078798.6
1421287795.7,286078801.1
1421287815.5,286078799.8
1421287835.4,286078799.1
1421287855.3,286078801.1
1421287875.1,286078799.5
1421287895.0,286078798.4
1421287895.9,286078798.4
1421287915.8,286078804.5
1421287935.7,286078797.0
1421287955.6,286078800.1
1421287975.4,286078802.8
1421287995.3,286078799.4
1421288015.2,286078801.4
1421288035.0,286078799.5
1421288036.0,286078799.5
1421288055.8,286078799.2
1421288075.7,286078800.5
1421288095.6,286078800.8
1421288115.5,286078799.4
1421288135.3,286078799.1
1421288155.2,286078798.9
1421288175.1,286078798.5
1421288176.0,286078798.5
1421288195.9,286078802.2
1421288215.7,286078800.1
1421288235.6,286078800.4
1421288255.5,286078798.8
1421288275.4,286078800.5
1421288295.2,286078801.5
1421288315.1,286078798.0
1421288335.9,286078801.4
1421288355.8,286078798.5
1421288375.6,286078800.4
1421288395.5,286078800.4
1421288415.4,286078800.9
1421288435.3,286078801.0
1421288455.1,286078798.9
1421288475.0,286078800.6
1421288475.9,286078800.6
1421288495.8,286078798.5
1421288515.7,286078800.8
1421288535.5,286078798.7
1421288555.4,286078803.0
1421288575.3,286078797.2
1421288595.2,286078800.0
1421288615.0,286078800.2
1421288615.9,286078800.2
1421288635.8,286078803.1
1421288655.7,286078797.1
1421288675.6,286078800.2
1421288695.4,286078800.5
1421288715.3,286078800.5
1421288735.2,286078800.5
1421288755.1,286078800.3
1421288756.0,286078800.3
1421288775.8,286078801.3
1421288795.7,286078799.0
1421288815.6,286078800.9
1421288835.5,286078799.4
1421288855.3,286078799.3
1421288875.2,286078797.3
1421288895.1,286078801.2
1421288896.0,286078801.2
1421288915.9,286078797.6
1421288935.7,286078801.4
1421288955.6,286078797.3
1421288975.5,286078802.7
1421288995.4,286078798.4
1421289015.2,286078800.7
1421289035.1,286078799.4
1421289055.9,286078801.5
1421289075.8,286078799.7
1421289095.6,286078801.0
1421289115.5,286078799.2
1421289135.4,286078801.1
1421289155.3,286078799.0
1421289175.1,286078800.9
1421289195.9,286078799.4
1421289215.8,286078798.7
1421289235.7,286078801.2
1421289255.5,286078798.8
1421289275.4,286078802.4
1421289295.3,286078801.0
1421289315.1,286078798.4
1421289335.0,286078798.8
1421289335.9,286078798.8
1421289355.8,286078802.9
1421289375.7,286078799.8
1421289395.5,286078798.8
1421289415.4,286078802.7
1421289435.3,286078798.8
1421289455.2,286078801.2
1421289475.0,286078799.3
1421289476.0,286078799.3
1421289495.8,286078801.0
1421289515.7,286078801.5
1421289535.6,286078799.9
1421289555.4,286078799.9
1421289575.3,286078797.8
1421289595.2,286078799.9
1421289615.1,286078796.9
1421289616.0,286078796.9
1421289635.9,286078803.6
1421289655.7,286078801.9
1421289675.6,286078800.3
1421289695.5,286078801.3
1421289715.3,286078801.5
1421289735.2,286078799.1
1421289755.1,286078798.5
1421289756.0,286078798.5
1421289775.9,286078802.1
1421289795.7,286078800.9
1421289815.6,286078801.1
1421289835.5,286078799.8
1421289855.4,286078798.5
1421289875.2,286078801.3
1421289895.1,286078799.1
1421289915.9,286078802.9
1421289935.8,286078797.1
1421289955.6,286078800.5
1421289975.5,286078801.3
1421289995.4,286078799.5
1421290015.3,286078798.7
1421290035.1,286078799.2
1421290055.0,286078801.0
1421290055.9,286078801.0
1421290075.8,286078797.6
1421290095.7,286078801.0
1421290115.6,286078799.3
1421290135.4,286078800.4
1421290155.3,286078800.8
1421290175.2,286078799.4
1421290195.1,286078801.5
1421290196.0,286078801.5
1421290215.8,286078797.1
1421290235.7,286078799.0
1421290255.6,286078798.7
1421290275.5,286078803.1
1421290295.3,286078796.8
1421290315.2,286078802.4
1421290335.1,286078801.2
1421290336.0,286078801.2
1421290355.9,286078797.4
1421290375.7,286078800.5
1421290395.6,286078799.1
1421290415.5,286078798.9
1421290435.4,286078800.9
1421290455.2,286078799.3
1421290475.1,286078801.5
1421290495.9,286078797.3
1421290515.8,286078800.3
1421290535.6,286078802.3
1421290555.5,286078798.4
1421290575.4,286078800.0
1421290595.2,286078800.7
1421290615.1,286078801.5
1421290635.9,286078797.4
1421290655.8,286078801.5
1421290675.6,286078797.8
1421290695.5,286078799.8
1421290715.4,286078797.7
1421290735.3,286078796.9
1421290755.1,286078800.8
1421290775.0,286078799.6
1421290775.9,286078799.6
1421290795.8,286078800.2
