#timestamp,LO_Frequency 
1421305215.9,286078799.2
1421305235.8,286078798.5
1421305255.6,286078800.2
1421305275.5,286078803.0
1421305295.4,286078798.9
1421305315.3,286078800.9
1421305335.1,286078798.9
1421305355.0,286078802.7
1421305355.9,286078802.7
1421305375.8,286078795.3
1421305395.7,286078803.1
1421305415.5,286078797.5
1421305435.4,286078799.3
1421305455.3,286078796.8
1421305475.2,286078802.5
1421305495.0,286078798.8
1421305495.9,286078798.8
1421305515.8,286078802.2
1421305535.7,286078802.8
1421305555.6,286078801.3
1421305575.4,286078796.8
1421305595.3,286078798.4
1421305615.2,286078800.5
1421305635.1,286078802.6
1421305636.0,286078802.6
1421305655.8,286078799.9
1421305675.7,286078799.2
1421305695.6,286078799.5
1421305715.5,286078799.3
1421305735.3,286078798.9
1421305755.2,286078799.3
1421305775.1,286078800.5
1421305776.0,286078800.5
1421305795.9,286078800.9
1421305815.7,286078801.1
1421305835.6,286078799.7
1421305855.5,286078799.0
1421305875.4,286078801.2
1421305895.2,286078798.8
1421305915.1,286078800.1
1421305935.9,286078800.1
1421305955.8,286078800.1
1421305975.6,286078800.8
1421305995.5,286078799.7
1421306015.4,286078797.6
1421306035.3,286078800.6
1421306055.1,286078800.9
1421306075.0,286078799.2
1421306075.9,286078799.2
1421306095.8,286078800.2
1421306115.7,286078800.6
1421306135.5,286078799.6
1421306155.4,286078800.7
1421306175.3,286078801.4
1421306195.2,286078797.4
1421306215.0,286078801.5
1421306215.9,286078801.5
1421306235.8,286078795.2
1421306255.7,286078802.6
1421306275.6,286078799.2
1421306295.4,286078798.4
1421306315.3,286078802.4
1421306335.2,286078798.7
1421306355.1,286078802.6
1421306356.0,286078802.6
1421306375.9,286078796.1
1421306395.7,286078800.8
1421306415.6,286078798.9
1421306435.5,286078800.5
1421306455.4,286078801.2
1421306475.2,286078796.8
1421306495.1,286078803.1
1421306515.9,286078800.9
1421306535.7,286078801.0
1421306555.6,286078797.4
1421306575.5,286078797.2
1421306595.4,286078801.3
1421306615.2,286078796.8
1421306635.1,286078803.9
1421306655.9,286078800.1
1421306675.8,286078801.1
1421306695.6,286078800.2
1421306715.5,286078798.7
1421306735.4,286078801.0
1421306755.3,286078798.5
1421306775.1,286078802.6
1421306795.0,286078799.2
1421306795.9,286078799.2
1421306815.8,286078803.1
1421306835.7,286078797.4
1421306855.5,286078800.6
1421306875.4,286078799.0
1421306895.3,286078798.6
1421306915.2,286078801.9
1421306935.0,286078800.4
1421306935.9,286078800.4
1421306955.8,286078800.5
1421306975.7,286078802.7
1421306995.6,286078799.1
1421307015.4,286078801.5
1421307035.3,286078801.5
1421307055.2,286078797.1
1421307075.1,286078798.7
1421307076.0,286078798.7
1421307095.8,286078802.0
1421307115.7,286078801.2
1421307135.6,286078799.8
1421307155.5,286078799.2
1421307175.3,286078798.5
1421307195.2,286078802.6
1421307215.1,286078801.2
1421307216.0,286078801.2
1421307235.9,286078798.1
1421307255.7,286078801.5
1421307275.6,286078797.1
1421307295.5,286078801.0
1421307315.4,286078801.1
1421307335.2,286078801.5
1421307355.1,286078795.6
1421307375.9,286078801.3
1421307395.8,286078798.6
1421307415.6,286078799.2
1421307435.5,286078802.6
1421307455.4,286078801.0
1421307475.3,286078799.3
1421307495.1,286078800.3
1421307515.9,286078800.8
1421307535.8,286078801.1
1421307555.6,286078799.1
1421307575.5,286078800.7
1421307595.4,286078798.6
1421307615.3,286078802.3
1421307635.1,286078800.9
1421307655.0,286078798.8
1421307655.9,286078798.8
1421307675.8,286078800.1
1421307695.7,286078802.6
1421307715.5,286078798.6
1421307735.4,286078800.6
1421307755.3,286078798.4
1421307775.2,286078800.1
1421307795.0,286078798.5
1421307796.0,286078798.5
1421307815.8,286078802.2
1421307835.7,286078800.7
1421307855.6,286078799.1
1421307875.4,286078800.8
1421307895.3,286078801.1
1421307915.2,286078799.7
1421307935.1,286078796.8
1421307936.0,286078796.8
1421307955.8,286078806.0
1421307975.7,286078799.2
1421307995.6,286078800.8
1421308015.5,286078801.3
1421308035.3,286078801.1
1421308055.2,286078798.9
1421308075.1,286078801.1
1421308095.9,286078799.4
1421308115.8,286078799.3
1421308135.6,286078799.3
1421308155.5,286078801.3
1421308175.4,286078799.4
1421308195.3,286078800.7
1421308215.1,286078801.4
1421308235.0,286078798.0
1421308235.9,286078798.0
1421308255.8,286078800.5
1421308275.7,286078800.9
1421308295.5,286078800.9
1421308315.4,286078796.9
1421308335.3,286078800.4
1421308355.2,286078800.7
1421308375.0,286078800.8
1421308375.9,286078800.8
1421308395.8,286078801.0
1421308415.7,286078799.2
1421308435.6,286078799.6
1421308455.4,286078799.0
1421308475.3,286078801.5
1421308495.2,286078797.4
1421308515.1,286078798.9
1421308516.0,286078798.9
1421308535.8,286078800.2
1421308555.7,286078800.3
1421308575.6,286078802.3
1421308595.5,286078801.0
1421308615.3,286078798.5
1421308635.2,286078801.2
1421308655.1,286078799.1
1421308656.0,286078799.1
1421308675.9,286078803.0
1421308695.7,286078798.5
1421308715.6,286078800.4
1421308735.5,286078800.5
1421308755.4,286078800.0
1421308775.2,286078800.5
1421308795.1,286078798.5
