# file name; noise; peak f.; mag.; duration
20160611190242404_ZVPP-R4_snap.fits;6.25591;26449.2;5.17464;0
20160611190420442_ZVPP-R4_met.fits;4.99487;26529.8;22.9638;0.341333
20160611190342479_ZVPP-R4_snap.fits;6.05955;26518.1;5.16772;0
20160611190442554_ZVPP-R4_snap.fits;5.70924;26491.7;5.113;0
20160611190542628_ZVPP-R4_snap.fits;5.93258;26516.6;5.80104;0
20160611190642703_ZVPP-R4_snap.fits;5.0814;26502;5.23589;0
20160611190742778_ZVPP-R4_snap.fits;5.34487;26494.6;3.98675;0
20160611190915183_ZVPP-R4_met.fits;5.64053;26503.4;13.7024;0.170667
20160611190842852_ZVPP-R4_snap.fits;5.20719;26516.6;4.33547;0
20160611190942927_ZVPP-R4_snap.fits;5.81498;26463.9;5.2475;0
20160611191042002_ZVPP-R4_snap.fits;5.85852;26502;4.55058;0
20160611191142076_ZVPP-R4_snap.fits;5.55075;26510.7;5.91091;0
20160611191242151_ZVPP-R4_snap.fits;6.65438;26544.4;5.17354;0
20160611191342226_ZVPP-R4_snap.fits;4.96645;26449.2;4.05707;0
20160611191458052_ZVPP-R4_met.fits;5.47025;26503.4;43.8823;1.536
20160611191443300_ZVPP-R4_snap.fits;5.15279;26475.6;6.33742;0
20160611191543375_ZVPP-R4_snap.fits;5.98421;26535.6;4.54915;0
20160611191643450_ZVPP-R4_snap.fits;5.57753;26528.3;4.73725;0
20160611191743524_ZVPP-R4_snap.fits;5.49328;26481.4;4.57096;0
20160611191843599_ZVPP-R4_snap.fits;6.37205;26481.4;4.19668;0
20160611191943674_ZVPP-R4_snap.fits;6.13623;26494.6;5.91583;0
20160611192043748_ZVPP-R4_snap.fits;6.41108;26515.1;4.48132;0
20160611192143823_ZVPP-R4_snap.fits;5.09537;26463.9;3.70523;0
20160611192243898_ZVPP-R4_snap.fits;4.71383;26538.6;4.28751;0
20160611192343972_ZVPP-R4_snap.fits;6.20448;26523.9;4.16035;0
20160611192443047_ZVPP-R4_snap.fits;5.78383;26513.7;6.29944;0
20160611192543122_ZVPP-R4_snap.fits;5.66987;26487.3;5.8317;0
20160611192644196_ZVPP-R4_snap.fits;5.9915;26453.6;5.54261;0
20160611192805338_ZVPP-R4_met.fits;6.62983;26502;16.3666;0.341333
20160611192744271_ZVPP-R4_snap.fits;4.98188;26484.4;5.00895;0
20160611192844346_ZVPP-R4_snap.fits;5.3559;26469.7;4.62411;0
20160611192944420_ZVPP-R4_snap.fits;6.48763;26512.2;5.10784;0
20160611193044495_ZVPP-R4_snap.fits;6.33641;26468.3;4.70575;0
20160611193144570_ZVPP-R4_snap.fits;5.29484;26462.4;5.44814;0
20160611193244644_ZVPP-R4_snap.fits;5.56402;26509.3;4.33542;0
20160611193344719_ZVPP-R4_snap.fits;5.07859;26499;4.56279;0
20160611193444794_ZVPP-R4_snap.fits;4.88602;26496.1;5.49635;0
20160611193544868_ZVPP-R4_snap.fits;4.79702;26532.7;3.92784;0
20160611193644943_ZVPP-R4_snap.fits;4.70646;26513.7;4.34357;0
20160611193815300_ZVPP-R4_met.fits;6.24922;26497.6;43.5356;0.341333
20160611193841071_ZVPP-R4_met.fits;5.43775;26515.1;13.8575;0.341333
20160611193744018_ZVPP-R4_snap.fits;5.73029;26545.9;4.50634;0
20160611193845092_ZVPP-R4_snap.fits;4.71403;26477.1;4.03799;0
20160611193945167_ZVPP-R4_snap.fits;5.39299;26472.7;3.92492;0
20160611194045242_ZVPP-R4_snap.fits;5.37173;26450.7;4.80284;0
20160611194145316_ZVPP-R4_snap.fits;6.1552;26465.3;5.02631;0
20160611194245391_ZVPP-R4_snap.fits;4.94059;26540;3.22355;0
20160611194345466_ZVPP-R4_snap.fits;5.99861;26509.3;4.96909;0
20160611194445540_ZVPP-R4_snap.fits;5.70331;26497.6;4.55962;0
20160611194545615_ZVPP-R4_snap.fits;5.56263;26513.7;5.4448;0
20160611194716143_ZVPP-R4_met.fits;5.51135;26480;11.624;0.682667
20160611194645690_ZVPP-R4_snap.fits;5.39967;26455.1;5.32303;0
20160611194745764_ZVPP-R4_snap.fits;5.66859;26525.4;6.51987;0
20160611194845839_ZVPP-R4_snap.fits;4.77778;26547.4;5.40878;0
20160611194945914_ZVPP-R4_snap.fits;5.40133;26534.2;4.61769;0
20160611195046988_ZVPP-R4_snap.fits;5.91649;26528.3;5.90888;0
20160611195221295_ZVPP-R4_met.fits;6.00427;26502;15.2975;0.341333
20160611195146063_ZVPP-R4_snap.fits;5.7493;26468.3;4.28512;0
20160611195246138_ZVPP-R4_snap.fits;5.98083;26482.9;4.93718;0
20160611195346212_ZVPP-R4_snap.fits;6.16814;26450.7;4.22613;0
20160611195446287_ZVPP-R4_snap.fits;5.78942;26518.1;5.07973;0
20160611195546362_ZVPP-R4_snap.fits;6.05515;26455.1;4.9839;0
20160611195646436_ZVPP-R4_snap.fits;5.62695;26515.1;4.27778;0
20160611195746511_ZVPP-R4_snap.fits;5.2662;26509.3;4.9563;0
20160611195846586_ZVPP-R4_snap.fits;5.48214;26455.1;4.82195;0
20160611195946660_ZVPP-R4_snap.fits;5.38467;26526.9;7.1513;0
20160611200046735_ZVPP-R4_snap.fits;5.13248;26522.5;5.15361;0
20160611200146810_ZVPP-R4_snap.fits;6.14397;26526.9;3.65397;0
