# file name; noise; peak f.; mag.; duration
20160611090136271_ZVPP-R4_met.fits;5.79398;26516.6;12.5672;0.512
20160611090253679_ZVPP-R4_snap.fits;5.20753;26544.4;4.90577;0
20160611090353754_ZVPP-R4_snap.fits;5.44065;26463.9;5.14928;0
20160611090453828_ZVPP-R4_snap.fits;4.71118;26466.8;5.24997;0
20160611090553903_ZVPP-R4_snap.fits;5.92904;26532.7;5.34779;0
20160611090711778_ZVPP-R4_met.fits;4.95129;26484.4;14.4266;0.170667
20160611090653978_ZVPP-R4_snap.fits;6.07655;26484.4;4.84292;0
20160611090754052_ZVPP-R4_snap.fits;5.8065;26484.4;5.68755;0
20160611090928482_ZVPP-R4_met.fits;5.5354;26509.3;18.4518;0.512
20160611090854127_ZVPP-R4_snap.fits;5.05932;26477.1;5.54186;0
20160611090954202_ZVPP-R4_snap.fits;5.70835;26537.1;4.05957;0
20160611091054276_ZVPP-R4_snap.fits;5.5384;26518.1;6.09766;0
20160611091154426_ZVPP-R4_met.fits;6.00819;26521;14.0808;0.170667
20160611091154351_ZVPP-R4_snap.fits;6.13142;26532.7;4.62554;0
20160611091342775_ZVPP-R4_met.fits;5.2631;26494.6;19.3383;0.170667
20160611091254426_ZVPP-R4_snap.fits;5.49764;26547.4;5.65689;0
20160611091354500_ZVPP-R4_snap.fits;6.15691;26449.2;4.97946;0
20160611091454575_ZVPP-R4_snap.fits;5.19536;26528.3;4.6192;0
20160611091554650_ZVPP-R4_snap.fits;5.67353;26462.4;5.82784;0
20160611091654724_ZVPP-R4_snap.fits;4.69654;26535.6;4.66895;0
20160611091754799_ZVPP-R4_snap.fits;5.58064;26462.4;3.76573;0
20160611091859215_ZVPP-R4_met.fits;5.65057;26475.6;12.5186;0.170667
20160611091854874_ZVPP-R4_snap.fits;6.15027;26532.7;5.24612;0
20160611091954948_ZVPP-R4_snap.fits;4.35476;26449.2;5.62199;0
20160611092055023_ZVPP-R4_snap.fits;5.27975;26484.4;4.80165;0
20160611092155098_ZVPP-R4_snap.fits;4.87;26521;4.72018;0
20160611092259490_ZVPP-R4_met.fits;5.37192;26493.2;11.2164;0.170667
20160611092255172_ZVPP-R4_snap.fits;4.94928;26525.4;4.56578;0
20160611092355247_ZVPP-R4_snap.fits;6.86343;26499;5.98233;0
20160611092525092_ZVPP-R4_met.fits;5.16985;26500.5;31.4128;0.341333
20160611092455322_ZVPP-R4_snap.fits;6.15794;26455.1;5.93704;0
20160611092555396_ZVPP-R4_snap.fits;5.16053;26541.5;5.27331;0
20160611092703055_ZVPP-R4_met.fits;5.27971;26488.8;40.8213;0.341333
20160611092655471_ZVPP-R4_snap.fits;5.02571;26503.4;3.58145;0
20160611092755546_ZVPP-R4_snap.fits;4.724;26507.8;4.43862;0
20160611092917687_ZVPP-R4_met.fits;5.1718;26504.9;10.5039;0.341333
20160611092855620_ZVPP-R4_snap.fits;5.42018;26465.3;4.58911;0
20160611092955695_ZVPP-R4_snap.fits;5.93675;26509.3;4.17379;0
20160611093055770_ZVPP-R4_snap.fits;6.06366;26459.5;5.41769;0
20160611093155844_ZVPP-R4_snap.fits;5.88999;26493.2;4.45905;0
20160611093255919_ZVPP-R4_snap.fits;5.57094;26488.8;5.45726;0
20160611093356994_ZVPP-R4_snap.fits;5.94485;26485.8;5.87468;0
20160611093456068_ZVPP-R4_snap.fits;5.15701;26519.5;4.88806;0
20160611093554999_ZVPP-R4_met.fits;6.33234;26459.5;17.003;0.170667
20160611093628450_ZVPP-R4_met.fits;5.56215;26509.3;12.6598;0.341333
20160611093642298_ZVPP-R4_met.fits;4.81758;26471.2;10.4149;0.170667
20160611093556143_ZVPP-R4_snap.fits;4.72595;26487.3;5.94848;0
20160611093746127_ZVPP-R4_met.fits;4.89674;26502;11.5885;0.341333
20160611093656218_ZVPP-R4_snap.fits;4.78958;26535.6;6.56347;0
20160611093757292_ZVPP-R4_snap.fits;5.80128;26482.9;3.91515;0
20160611093856367_ZVPP-R4_snap.fits;5.4031;26469.7;4.58163;0
20160611093956442_ZVPP-R4_snap.fits;5.10127;26450.7;4.53801;0
20160611094056516_ZVPP-R4_snap.fits;5.99992;26496.1;3.88517;0
20160611094156591_ZVPP-R4_snap.fits;5.61485;26534.2;3.55238;0
20160611094256666_ZVPP-R4_snap.fits;5.39668;26462.4;5.25369;0
20160611094356740_ZVPP-R4_snap.fits;6.26535;26522.5;5.60995;0
20160611094456815_ZVPP-R4_snap.fits;5.87137;26485.8;3.44816;0
20160611094557890_ZVPP-R4_snap.fits;6.92575;26465.3;5.6967;0
20160611094655162_ZVPP-R4_met.fits;5.87913;26510.7;14.2657;0.341333
20160611094704036_ZVPP-R4_met.fits;4.7856;26493.2;10.1603;0.170667
20160611094657964_ZVPP-R4_snap.fits;5.38075;26460.9;4.77834;0
20160611094757039_ZVPP-R4_snap.fits;5.2748;26449.2;5.01649;0
20160611094857114_ZVPP-R4_snap.fits;5.37413;26534.2;5.92796;0
20160611094957188_ZVPP-R4_snap.fits;5.54537;26490.2;3.35348;0
20160611095150391_ZVPP-R4_met.fits;5.22067;26513.7;13.8833;0.170667
20160611095057263_ZVPP-R4_snap.fits;4.83987;26469.7;3.70682;0
20160611095157338_ZVPP-R4_snap.fits;4.7275;26459.5;5.05819;0
20160611095257412_ZVPP-R4_snap.fits;5.60532;26462.4;4.60511;0
20160611095357487_ZVPP-R4_snap.fits;5.29126;26493.2;5.73793;0
20160611095457562_ZVPP-R4_snap.fits;6.36894;26488.8;4.95714;0
20160611095557636_ZVPP-R4_snap.fits;5.72501;26481.4;4.93328;0
20160611095658711_ZVPP-R4_snap.fits;5.55245;26484.4;4.87836;0
20160611095758786_ZVPP-R4_snap.fits;4.92692;26466.8;3.99522;0
20160611095858860_ZVPP-R4_snap.fits;5.12027;26450.7;4.42645;0
20160611095958935_ZVPP-R4_snap.fits;5.40035;26507.8;5.54807;0
20160611100058010_ZVPP-R4_snap.fits;6.59091;26493.2;4.44021;0
20160611100158084_ZVPP-R4_snap.fits;5.93149;26515.1;4.4111;0
