# file name; noise; peak f.; mag.; duration
20160611210251364_ZVPP-R4_snap.fits;6.27145;26525.4;5.11595;0
20160611210351439_ZVPP-R4_snap.fits;5.30263;26510.7;5.72497;0
20160611210452514_ZVPP-R4_snap.fits;4.80493;26507.8;5.34108;0
20160611210552588_ZVPP-R4_snap.fits;5.12844;26543;5.59609;0
20160611210737111_ZVPP-R4_met.fits;5.41784;26506.3;17.5795;0.170667
20160611210652663_ZVPP-R4_snap.fits;4.98093;26458;5.36961;0
20160611210752738_ZVPP-R4_snap.fits;5.56864;26481.4;4.93944;0
20160611210852812_ZVPP-R4_snap.fits;5.62827;26507.8;4.99241;0
20160611210952887_ZVPP-R4_snap.fits;5.71325;26469.7;5.11006;0
20160611211052962_ZVPP-R4_snap.fits;5.74593;26544.4;4.59331;0
20160611211152036_ZVPP-R4_snap.fits;4.93388;26472.7;3.68701;0
20160611211252111_ZVPP-R4_snap.fits;6.03001;26547.4;5.01374;0
20160611211352186_ZVPP-R4_snap.fits;4.87858;26528.3;4.3608;0
20160611211452260_ZVPP-R4_snap.fits;5.00426;26547.4;5.0803;0
20160611211552335_ZVPP-R4_snap.fits;5.80387;26466.8;4.46568;0
20160611211653410_ZVPP-R4_snap.fits;5.80714;26471.2;4.71017;0
20160611211753484_ZVPP-R4_snap.fits;5.63054;26456.5;5.0253;0
20160611211853559_ZVPP-R4_snap.fits;5.48436;26543;4.03701;0
20160611211953634_ZVPP-R4_snap.fits;5.65767;26521;4.67832;0
20160611212108948_ZVPP-R4_met.fits;5.19224;26493.2;19.481;0.170667
20160611212053708_ZVPP-R4_snap.fits;4.94025;26450.7;4.16132;0
20160611212153783_ZVPP-R4_snap.fits;5.95373;26496.1;4.09069;0
20160611212253858_ZVPP-R4_snap.fits;5.1619;26503.4;3.87659;0
20160611212353932_ZVPP-R4_snap.fits;5.17092;26503.4;5.64534;0
20160611212453007_ZVPP-R4_snap.fits;4.6717;26463.9;4.7789;0
20160611212553082_ZVPP-R4_snap.fits;6.32883;26491.7;5.03951;0
20160611212653156_ZVPP-R4_snap.fits;5.31644;26497.6;6.20458;0
20160611212754231_ZVPP-R4_snap.fits;5.79612;26482.9;5.81986;0
20160611212854306_ZVPP-R4_snap.fits;4.95023;26453.6;5.2074;0
20160611212954380_ZVPP-R4_snap.fits;5.47188;26515.1;6.40036;0
20160611213151850_ZVPP-R4_met.fits;4.65052;26462.4;12.0375;0.682667
20160611213054455_ZVPP-R4_snap.fits;6.07429;26469.7;4.78688;0
20160611213154530_ZVPP-R4_snap.fits;5.50696;26452.1;5.79703;0
20160611213254604_ZVPP-R4_snap.fits;4.78923;26537.1;4.94822;0
20160611213442028_ZVPP-R4_met.fits;6.021;26499;12.4139;0.512
20160611213354679_ZVPP-R4_snap.fits;5.31256;26458;5.41889;0
20160611213454754_ZVPP-R4_snap.fits;5.18794;26471.2;5.4976;0
20160611213554828_ZVPP-R4_snap.fits;4.96757;26523.9;4.68453;0
20160611213654903_ZVPP-R4_snap.fits;4.62221;26519.5;4.86289;0
20160611213754978_ZVPP-R4_snap.fits;6.2106;26481.4;4.2957;0
20160611213854052_ZVPP-R4_snap.fits;5.91167;26480;3.974;0
20160611213955127_ZVPP-R4_snap.fits;5.0258;26507.8;4.0256;0
20160611214055202_ZVPP-R4_snap.fits;5.16244;26523.9;4.35202;0
20160611214155276_ZVPP-R4_snap.fits;5.24315;26463.9;5.4017;0
20160611214255351_ZVPP-R4_snap.fits;4.71314;26496.1;4.14525;0
20160611214355426_ZVPP-R4_snap.fits;6.16457;26497.6;5.19035;0
20160611214455500_ZVPP-R4_snap.fits;5.55215;26510.7;3.20875;0
20160611214555575_ZVPP-R4_snap.fits;5.26006;26532.7;6.14427;0
20160611214655650_ZVPP-R4_snap.fits;5.99399;26490.2;5.87534;0
20160611214755724_ZVPP-R4_snap.fits;5.19086;26519.5;4.06441;0
20160611214855799_ZVPP-R4_snap.fits;5.49474;26472.7;4.98378;0
20160611214955874_ZVPP-R4_snap.fits;5.50715;26462.4;4.57884;0
20160611215055948_ZVPP-R4_snap.fits;4.81793;26466.8;5.35786;0
20160611215156023_ZVPP-R4_snap.fits;5.67475;26521;4.75544;0
20160611215256098_ZVPP-R4_snap.fits;5.0283;26475.6;4.23758;0
20160611215356172_ZVPP-R4_snap.fits;6.38066;26456.5;5.63267;0
20160611215456247_ZVPP-R4_snap.fits;5.34997;26534.2;3.72714;0
20160611215556322_ZVPP-R4_snap.fits;5.95188;26449.2;4.38497;0
20160611215656396_ZVPP-R4_snap.fits;4.90263;26541.5;5.59988;0
20160611215756471_ZVPP-R4_snap.fits;5.12716;26458;5.33226;0
20160611215923244_ZVPP-R4_met.fits;5.23878;26503.4;10.8846;0.170667
20160611215856546_ZVPP-R4_snap.fits;4.72166;26497.6;4.77102;0
20160611215956620_ZVPP-R4_snap.fits;5.67715;26513.7;3.46706;0
20160611220056695_ZVPP-R4_snap.fits;5.3357;26477.1;3.98987;0
20160611220156770_ZVPP-R4_snap.fits;6.23513;26485.8;4.50734;0
