# file name; noise; peak f.; mag.; duration
20160611050211794_ZVPP-R4_met.fits;6.10281;26506.3;28.0402;0.341333
20160611050226471_ZVPP-R4_met.fits;5.61856;26502;20.6809;2.90133
20160611050234759_ZVPP-R4_snap.fits;4.92096;26531.2;4.93267;0
20160611050334834_ZVPP-R4_snap.fits;4.84987;26490.2;4.18376;0
20160611050434908_ZVPP-R4_snap.fits;5.003;26545.9;4.27434;0
20160611050534983_ZVPP-R4_snap.fits;5.34453;26460.9;5.34809;0
20160611050634058_ZVPP-R4_snap.fits;5.87941;26529.8;4.53162;0
20160611050734132_ZVPP-R4_snap.fits;5.28938;26503.4;4.96566;0
20160611050834207_ZVPP-R4_snap.fits;5.53995;26463.9;3.67286;0
20160611050952935_ZVPP-R4_met.fits;5.2206;26506.3;21.3957;0.170667
20160611050934282_ZVPP-R4_snap.fits;4.49236;26449.2;4.40108;0
20160611051034356_ZVPP-R4_snap.fits;5.05463;26480;4.05105;0
20160611051134431_ZVPP-R4_snap.fits;5.2475;26507.8;4.37876;0
20160611051314980_ZVPP-R4_met.fits;6.14432;26532.7;16.6696;0.512
20160611051234506_ZVPP-R4_snap.fits;4.98545;26450.7;5.4455;0
20160611051335580_ZVPP-R4_snap.fits;4.58564;26477.1;4.28052;0
20160611051436071_ZVPP-R4_met.fits;5.49814;26531.2;11.8385;0.341333
20160611051527612_ZVPP-R4_met.fits;5.5714;26503.4;14.1148;0.170667
20160611051435655_ZVPP-R4_snap.fits;5.83817;26452.1;5.39046;0
20160611051624103_ZVPP-R4_met.fits;5.44276;26516.6;14.437;0.170667
20160611051535730_ZVPP-R4_snap.fits;5.46192;26503.4;5.06136;0
20160611051635804_ZVPP-R4_snap.fits;6.48548;26506.3;4.52342;0
20160611051813330_ZVPP-R4_met.fits;5.07975;26534.2;12.8977;0.170667
20160611051735879_ZVPP-R4_snap.fits;6.10037;26481.4;4.58663;0
20160611051835954_ZVPP-R4_snap.fits;5.40715;26523.9;3.9205;0
20160611051939175_ZVPP-R4_met.fits;5.1206;26544.4;32.0474;0.682667
20160611051935028_ZVPP-R4_snap.fits;4.86482;26485.8;4.54026;0
20160611052035103_ZVPP-R4_snap.fits;5.91748;26450.7;4.48857;0
20160611052135178_ZVPP-R4_snap.fits;5.69561;26522.5;5.18267;0
20160611052237351_ZVPP-R4_met.fits;4.3368;26509.3;11.0084;0.170667
20160611052235252_ZVPP-R4_snap.fits;5.36246;26475.6;8.16751;0
20160611052335327_ZVPP-R4_snap.fits;5.23984;26453.6;5.03332;0
20160611052435402_ZVPP-R4_snap.fits;6.39505;26468.3;5.15041;0
20160611052540818_ZVPP-R4_met.fits;5.1926;26519.5;29.3001;0.341333
20160611052549010_ZVPP-R4_met.fits;5.31082;26521;11.9525;0.170667
20160611052535476_ZVPP-R4_snap.fits;4.96634;26482.9;4.22508;0
20160611052636551_ZVPP-R4_snap.fits;6.37076;26460.9;4.55321;0
20160611052736626_ZVPP-R4_snap.fits;5.31803;26494.6;5.53286;0
20160611052836700_ZVPP-R4_snap.fits;6.33257;26532.7;4.72803;0
20160611052936775_ZVPP-R4_snap.fits;6.02839;26475.6;4.46859;0
20160611053112594_ZVPP-R4_met.fits;5.48133;26500.5;12.9284;0.170667
20160611053036850_ZVPP-R4_snap.fits;5.58765;26519.5;3.95873;0
20160611053136924_ZVPP-R4_snap.fits;6.36584;26531.2;4.88407;0
20160611053236999_ZVPP-R4_snap.fits;4.83323;26504.9;4.50532;0
20160611053335612_ZVPP-R4_met.fits;4.16155;26496.1;9.53709;0.170667
20160611053336074_ZVPP-R4_snap.fits;5.95047;26453.6;4.24088;0
20160611053443367_ZVPP-R4_met.fits;5.40347;26523.9;16.0718;0.170667
20160611053436148_ZVPP-R4_snap.fits;5.68719;26531.2;4.50338;0
20160611053612284_ZVPP-R4_met.fits;4.95356;26500.5;10.1713;0.170667
20160611053536223_ZVPP-R4_snap.fits;5.05086;26455.1;3.70121;0
20160611053638055_ZVPP-R4_met.fits;4.95462;26493.2;12.8606;0.341333
20160611053636298_ZVPP-R4_snap.fits;5.76952;26515.1;6.02097;0
20160611053737372_ZVPP-R4_snap.fits;6.11425;26485.8;4.72184;0
20160611053837447_ZVPP-R4_snap.fits;5.7812;26450.7;4.36726;0
20160611053959930_ZVPP-R4_met.fits;6.21307;26502;14.7111;0.341333
20160611053937522_ZVPP-R4_snap.fits;5.77273;26503.4;4.96286;0
20160611054037596_ZVPP-R4_snap.fits;5.97498;26504.9;10.5966;0
20160611054135186_ZVPP-R4_met.fits;5.28231;26502;16.674;0.170667
20160611054137671_ZVPP-R4_snap.fits;5.17203;26532.7;5.8675;0
20160611054242087_ZVPP-R4_met.fits;4.72472;26493.2;15.5218;0.341333
20160611054247866_ZVPP-R4_met.fits;5.8578;26543;71.776;0.341333
20160611054237746_ZVPP-R4_snap.fits;4.75878;26516.6;5.42639;0
20160611054357839_ZVPP-R4_met.fits;5.17365;26504.9;11.029;0.170667
20160611054424146_ZVPP-R4_met.fits;5.26164;26484.4;23.284;0.170667
20160611054337820_ZVPP-R4_snap.fits;6.43369;26509.3;5.7677;0
20160611054437895_ZVPP-R4_snap.fits;5.41468;26503.4;5.02242;0
20160611054600402_ZVPP-R4_met.fits;4.7719;26499;23.6775;0.512
20160611054537970_ZVPP-R4_snap.fits;5.7326;26499;3.76345;0
20160611054731855_ZVPP-R4_met.fits;4.8785;26496.1;13.2143;0.170667
20160611054637044_ZVPP-R4_snap.fits;4.79786;26513.7;5.08426;0
20160611054835026_ZVPP-R4_met.fits;5.51192;26491.7;19.2903;0.341333
20160611054737119_ZVPP-R4_snap.fits;5.81527;26531.2;5.09758;0
20160611054837194_ZVPP-R4_snap.fits;5.12428;26516.6;6.10249;0
20160611054937268_ZVPP-R4_snap.fits;6.19448;26513.7;5.19576;0
20160611055038343_ZVPP-R4_snap.fits;4.90867;26466.8;4.95421;0
20160611055138418_ZVPP-R4_snap.fits;5.73658;26525.4;5.2105;0
20160611055238492_ZVPP-R4_snap.fits;5.14955;26468.3;4.71731;0
20160611055338567_ZVPP-R4_snap.fits;5.86998;26538.6;4.84969;0
20160611055438642_ZVPP-R4_snap.fits;5.97949;26516.6;4.3529;0
20160611055538716_ZVPP-R4_snap.fits;4.65897;26544.4;5.55921;0
20160611055638791_ZVPP-R4_snap.fits;5.80159;26506.3;5.30616;0
20160611055738866_ZVPP-R4_snap.fits;5.17025;26487.3;4.41157;0
20160611055838940_ZVPP-R4_snap.fits;5.5413;26523.9;4.27366;0
20160611055946916_ZVPP-R4_met.fits;5.29302;26497.6;35.8379;0.170667
20160611055951036_ZVPP-R4_met.fits;5.57804;26503.4;40.9268;0.341333
20160611055938015_ZVPP-R4_snap.fits;5.86893;26460.9;3.93496;0
20160611060038090_ZVPP-R4_snap.fits;5.04889;26512.2;4.31517;0
20160611060138164_ZVPP-R4_snap.fits;6.77438;26496.1;6.06208;0
