# file name; noise; peak f.; mag.; duration
20160611000310434_ZVPP-R4_snap.fits;5.59351;26545.9;4.79923;0
20160611000410508_ZVPP-R4_snap.fits;4.59741;26537.1;4.86433;0
20160611000510583_ZVPP-R4_snap.fits;6.51308;26522.5;5.33531;0
20160611000610658_ZVPP-R4_snap.fits;5.65544;26526.9;4.48562;0
20160611000805908_ZVPP-R4_met.fits;5.15787;26482.9;10.9727;0.170667
20160611000710732_ZVPP-R4_snap.fits;5.98019;26463.9;5.59365;0
20160611000810807_ZVPP-R4_snap.fits;4.78671;26519.5;3.92908;0
20160611000910882_ZVPP-R4_snap.fits;4.88707;26478.5;4.38141;0
20160611001010956_ZVPP-R4_snap.fits;5.13983;26547.4;4.56134;0
20160611001110031_ZVPP-R4_snap.fits;5.76689;26545.9;6.28798;0
20160611001210106_ZVPP-R4_snap.fits;5.94453;26547.4;3.6704;0
20160611001311180_ZVPP-R4_snap.fits;6.08461;26522.5;4.0614;0
20160611001411255_ZVPP-R4_snap.fits;6.3525;26458;4.95095;0
20160611001521132_ZVPP-R4_met.fits;5.03011;26504.9;13.9506;0.170667
20160611001511330_ZVPP-R4_snap.fits;5.15606;26458;5.07936;0
20160611001611404_ZVPP-R4_snap.fits;5.86961;26510.7;5.30888;0
20160611001711479_ZVPP-R4_snap.fits;5.82909;26452.1;6.59486;0
20160611001811554_ZVPP-R4_snap.fits;5.118;26469.7;5.17681;0
20160611001911628_ZVPP-R4_snap.fits;6.30402;26523.9;5.07258;0
20160611002011703_ZVPP-R4_snap.fits;5.85987;26516.6;5.75109;0
20160611002111778_ZVPP-R4_snap.fits;4.87212;26456.5;5.06173;0
20160611002211852_ZVPP-R4_snap.fits;4.95792;26540;5.82107;0
20160611002311927_ZVPP-R4_snap.fits;5.45803;26506.3;5.15431;0
20160611002411002_ZVPP-R4_snap.fits;5.64673;26503.4;4.46969;0
20160611002511076_ZVPP-R4_snap.fits;5.68951;26537.1;4.64511;0
20160611002612151_ZVPP-R4_snap.fits;5.0293;26496.1;5.58555;0
20160611002712226_ZVPP-R4_snap.fits;6.50886;26528.3;4.63177;0
20160611002812300_ZVPP-R4_snap.fits;4.69684;26471.2;6.30049;0
20160611002912375_ZVPP-R4_snap.fits;5.71415;26500.5;5.02603;0
20160611003012450_ZVPP-R4_snap.fits;5.06481;26472.7;4.74299;0
20160611003112524_ZVPP-R4_snap.fits;4.89275;26485.8;4.17671;0
20160611003212599_ZVPP-R4_snap.fits;4.94509;26488.8;5.88477;0
20160611003319404_ZVPP-R4_met.fits;4.94533;26504.9;15.2298;0.341333
20160611003312674_ZVPP-R4_snap.fits;4.48157;26460.9;5.09467;0
20160611003412748_ZVPP-R4_snap.fits;4.67006;26543;4.982;0
20160611003512823_ZVPP-R4_snap.fits;5.75662;26472.7;4.47869;0
20160611003612898_ZVPP-R4_snap.fits;5.25311;26510.7;4.60047;0
20160611003727871_ZVPP-R4_met.fits;4.77597;26502;16.1242;0.170667
20160611003712972_ZVPP-R4_snap.fits;5.67865;26482.9;4.64562;0
20160611003900055_ZVPP-R4_met.fits;5.08211;26480;10.6174;0.170667
20160611003813047_ZVPP-R4_snap.fits;5.81531;26521;4.98362;0
20160611003913122_ZVPP-R4_snap.fits;5.7459;26518.1;5.10388;0
20160611004013196_ZVPP-R4_snap.fits;6.02355;26525.4;5.98438;0
20160611004113271_ZVPP-R4_snap.fits;4.85302;26503.4;5.42549;0
20160611004213346_ZVPP-R4_snap.fits;6.37591;26499;3.45687;0
20160611004313420_ZVPP-R4_snap.fits;5.61787;26482.9;4.58531;0
20160611004413495_ZVPP-R4_snap.fits;4.43544;26541.5;5.39789;0
20160611004513570_ZVPP-R4_snap.fits;5.57452;26500.5;4.58585;0
20160611004613644_ZVPP-R4_snap.fits;6.01863;26543;5.97105;0
20160611004752511_ZVPP-R4_met.fits;4.9908;26518.1;14.0175;0.170667
20160611004713719_ZVPP-R4_snap.fits;5.01509;26494.6;5.34075;0
20160611004813794_ZVPP-R4_snap.fits;5.53612;26541.5;4.35747;0
20160611004913868_ZVPP-R4_snap.fits;4.95071;26500.5;5.01294;0
20160611005014943_ZVPP-R4_snap.fits;5.80875;26537.1;4.37238;0
20160611005137132_ZVPP-R4_met.fits;5.50699;26488.8;23.7751;0.341333
20160611005114018_ZVPP-R4_snap.fits;5.65166;26468.3;5.37582;0
20160611005214092_ZVPP-R4_snap.fits;5.83928;26545.9;4.60914;0
20160611005314167_ZVPP-R4_snap.fits;5.57814;26494.6;4.52175;0
20160611005414242_ZVPP-R4_snap.fits;6.09081;26522.5;4.42636;0
20160611005514316_ZVPP-R4_snap.fits;6.58821;26469.7;5.2663;0
20160611005614391_ZVPP-R4_snap.fits;5.58854;26478.5;4.41456;0
20160611005754135_ZVPP-R4_met.fits;5.92027;26497.6;12.5252;0.170667
20160611005714466_ZVPP-R4_snap.fits;5.68534;26513.7;5.33627;0
20160611005814540_ZVPP-R4_snap.fits;5.18819;26463.9;5.53594;0
20160611005914615_ZVPP-R4_snap.fits;6.09564;26469.7;4.57282;0
20160611010014690_ZVPP-R4_snap.fits;4.91879;26466.8;4.67841;0
20160611010114764_ZVPP-R4_snap.fits;6.58184;26516.6;5.66046;0
20160611010215839_ZVPP-R4_snap.fits;4.90676;26510.7;4.68441;0
