# file name; noise; peak f.; mag.; duration
20160611220020394_ZVPP-R4_met.fits;5.70889;26471.2;12.0637;0.170667
20160611220256844_ZVPP-R4_snap.fits;5.42891;26459.5;5.21617;0
20160611220356919_ZVPP-R4_snap.fits;5.46585;26493.2;5.69507;0
20160611220457994_ZVPP-R4_snap.fits;4.20135;26475.6;5.34925;0
20160611220557068_ZVPP-R4_snap.fits;5.29525;26453.6;5.39903;0
20160611220749418_ZVPP-R4_met.fits;5.81047;26465.3;13.3737;0.170667
20160611220657143_ZVPP-R4_snap.fits;5.05767;26450.7;4.65326;0
20160611220757218_ZVPP-R4_snap.fits;4.79692;26449.2;5.30401;0
20160611220857292_ZVPP-R4_snap.fits;4.71609;26534.2;3.94354;0
20160611220957367_ZVPP-R4_snap.fits;5.76069;26504.9;4.01851;0
20160611221134868_ZVPP-R4_met.fits;5.08642;26503.4;11.6552;0.341333
20160611221057442_ZVPP-R4_snap.fits;5.39875;26523.9;5.19508;0
20160611221209684_ZVPP-R4_met.fits;6.2175;26482.9;17.1475;0.341333
20160611221157516_ZVPP-R4_snap.fits;6.2343;26481.4;6.65198;0
20160611221257591_ZVPP-R4_snap.fits;5.52923;26519.5;4.20899;0
20160611221357666_ZVPP-R4_snap.fits;6.03524;26450.7;4.47178;0
20160611221457740_ZVPP-R4_snap.fits;4.56275;26496.1;5.17289;0
20160611221557815_ZVPP-R4_snap.fits;5.70635;26512.2;5.33114;0
20160611221657890_ZVPP-R4_snap.fits;5.78516;26469.7;4.84819;0
20160611221757964_ZVPP-R4_snap.fits;5.95683;26522.5;5.43816;0
20160611221858039_ZVPP-R4_snap.fits;5.27477;26485.8;3.97429;0
20160611222043391_ZVPP-R4_met.fits;5.27176;26449.2;24.0601;0.170667
20160611221958114_ZVPP-R4_snap.fits;5.42779;26484.4;5.80953;0
20160611222058188_ZVPP-R4_snap.fits;6.67623;26543;3.77119;0
20160611222158263_ZVPP-R4_snap.fits;4.87146;26545.9;5.98143;0
20160611222258338_ZVPP-R4_snap.fits;5.82895;26453.6;3.7704;0
20160611222358412_ZVPP-R4_snap.fits;5.41894;26491.7;4.4988;0
20160611222554028_ZVPP-R4_met.fits;5.70965;26484.4;18.7612;0.341333
20160611222458487_ZVPP-R4_snap.fits;5.77272;26528.3;5.06255;0
20160611222558562_ZVPP-R4_snap.fits;5.66944;26521;6.05749;0
20160611222658636_ZVPP-R4_snap.fits;5.77442;26458;3.96723;0
20160611222758711_ZVPP-R4_snap.fits;7.19036;26496.1;5.79393;0
20160611222858786_ZVPP-R4_snap.fits;5.55948;26490.2;3.9055;0
20160611222958860_ZVPP-R4_snap.fits;5.13712;26472.7;4.50825;0
20160611223059935_ZVPP-R4_snap.fits;5.45871;26459.5;5.13426;0
20160611223159010_ZVPP-R4_snap.fits;5.02948;26494.6;4.52635;0
20160611223259084_ZVPP-R4_snap.fits;6.03163;26490.2;4.49084;0
20160611223359159_ZVPP-R4_snap.fits;5.854;26519.5;5.74079;0
20160611223459234_ZVPP-R4_snap.fits;5.2984;26469.7;5.04591;0
20160611223559308_ZVPP-R4_snap.fits;5.74265;26456.5;6.19657;0
20160611223659383_ZVPP-R4_snap.fits;5.52824;26453.6;6.36833;0
20160611223759458_ZVPP-R4_snap.fits;4.85915;26512.2;4.94333;0
20160611223859532_ZVPP-R4_snap.fits;5.58845;26455.1;4.1155;0
20160611223959607_ZVPP-R4_snap.fits;4.77746;26452.1;5.21852;0
20160611224059682_ZVPP-R4_snap.fits;6.07905;26468.3;3.77769;0
20160611224250324_ZVPP-R4_met.fits;5.50753;26462.4;15.1435;0.170667
20160611224159756_ZVPP-R4_snap.fits;6.40367;26519.5;4.94474;0
20160611224300831_ZVPP-R4_snap.fits;5.38595;26507.8;5.05105;0
20160611224400906_ZVPP-R4_snap.fits;5.67769;26453.6;4.99697;0
20160611224500980_ZVPP-R4_snap.fits;6.51729;26490.2;5.63085;0
20160611224642260_ZVPP-R4_met.fits;5.42375;26477.1;18.1615;0.170667
20160611224600055_ZVPP-R4_snap.fits;4.31392;26450.7;5.19873;0
20160611224700130_ZVPP-R4_snap.fits;5.91193;26528.3;4.74;0
20160611224800204_ZVPP-R4_snap.fits;5.38698;26531.2;6.07156;0
20160611224900279_ZVPP-R4_snap.fits;5.06122;26547.4;6.07501;0
20160611225000354_ZVPP-R4_snap.fits;5.2732;26541.5;5.14956;0
20160611225100428_ZVPP-R4_snap.fits;5.55572;26499;5.57869;0
20160611225200503_ZVPP-R4_snap.fits;5.86762;26537.1;4.87648;0
20160611225309332_ZVPP-R4_met.fits;4.67852;26456.5;11.1136;0.170667
20160611225300578_ZVPP-R4_snap.fits;6.21374;26535.6;4.16538;0
20160611225407359_ZVPP-R4_met.fits;5.06014;26460.9;17.9878;0.170667
20160611225400652_ZVPP-R4_snap.fits;5.30523;26488.8;5.53936;0
20160611225500727_ZVPP-R4_snap.fits;5.52483;26499;4.99054;0
20160611225601802_ZVPP-R4_snap.fits;5.72816;26526.9;5.94978;0
20160611225701876_ZVPP-R4_snap.fits;5.41936;26488.8;3.87699;0
20160611225801951_ZVPP-R4_snap.fits;5.01373;26450.7;5.57118;0
20160611225901026_ZVPP-R4_snap.fits;5.91589;26499;4.13356;0
20160611230001100_ZVPP-R4_snap.fits;6.52844;26531.2;4.02096;0
20160611230101175_ZVPP-R4_snap.fits;5.69274;26488.8;6.12578;0
20160611230201250_ZVPP-R4_snap.fits;5.9872;26490.2;5.56997;0
