# file name; noise; peak f.; mag.; duration
20160611060117564_ZVPP-R4_met.fits;5.38471;26499;11.5538;0.170667
20160611060239239_ZVPP-R4_snap.fits;5.30207;26502;4.90883;0
20160611060339314_ZVPP-R4_snap.fits;5.53372;26458;4.91858;0
20160611060442682_ZVPP-R4_met.fits;5.13524;26506.3;11.2453;0.170667
20160611060439388_ZVPP-R4_snap.fits;5.12499;26484.4;4.64952;0
20160611060616231_ZVPP-R4_met.fits;5.16682;26493.2;33.9461;0.341333
20160611060539463_ZVPP-R4_snap.fits;5.89172;26466.8;4.81488;0
20160611060639538_ZVPP-R4_snap.fits;6.47567;26452.1;6.16209;0
20160611060739612_ZVPP-R4_snap.fits;6.282;26526.9;4.7109;0
20160611060839687_ZVPP-R4_snap.fits;5.16604;26531.2;4.85029;0
20160611061034279_ZVPP-R4_met.fits;5.91281;26490.2;14.7498;0.341333
20160611060939762_ZVPP-R4_snap.fits;5.79297;26487.3;4.7347;0
20160611061101903_ZVPP-R4_met.fits;6.8267;26512.2;32.0276;1.024
20160611061039836_ZVPP-R4_snap.fits;4.71575;26513.7;4.02112;0
20160611061156370_ZVPP-R4_met.fits;5.5773;26510.7;32.3257;0.341333
20160611061139911_ZVPP-R4_snap.fits;5.17274;26543;4.6075;0
20160611061239986_ZVPP-R4_snap.fits;6.19903;26538.6;6.44152;0
20160611061339060_ZVPP-R4_snap.fits;5.4418;26526.9;3.39897;0
20160611061440135_ZVPP-R4_snap.fits;7.44402;26504.9;5.50177;0
20160611061540210_ZVPP-R4_snap.fits;5.97519;26475.6;4.29634;0
20160611061640284_ZVPP-R4_snap.fits;5.45546;26480;4.70917;0
20160611061740359_ZVPP-R4_snap.fits;6.82348;26529.8;3.29354;0
20160611061840434_ZVPP-R4_snap.fits;5.31852;26485.8;5.83596;0
20160611061958991_ZVPP-R4_met.fits;5.09796;26496.1;14.3848;0.170667
20160611061940508_ZVPP-R4_snap.fits;5.75881;26452.1;3.98228;0
20160611062133223_ZVPP-R4_met.fits;6.07189;26484.4;15.1925;0.341333
20160611062040583_ZVPP-R4_snap.fits;4.86496;26487.3;5.68355;0
20160611062140658_ZVPP-R4_snap.fits;5.51838;26482.9;4.02663;0
20160611062240732_ZVPP-R4_snap.fits;5.70303;26462.4;4.71013;0
20160611062400338_ZVPP-R4_met.fits;5.79283;26502;12.7698;0.170667
20160611062340807_ZVPP-R4_snap.fits;4.99404;26466.8;4.31936;0
20160611062440882_ZVPP-R4_snap.fits;5.44;26513.7;5.42452;0
20160611062557903_ZVPP-R4_met.fits;5.06296;26507.8;15.2776;0.170667
20160611062540956_ZVPP-R4_snap.fits;6.78723;26453.6;4.13801;0
20160611062640031_ZVPP-R4_snap.fits;5.23366;26453.6;4.7831;0
20160611062741106_ZVPP-R4_snap.fits;5.95641;26449.2;5.55514;0
20160611062841180_ZVPP-R4_snap.fits;4.96132;26521;5.26045;0
20160611062958884_ZVPP-R4_met.fits;5.9945;26503.4;14.1606;0.170667
20160611063035407_ZVPP-R4_met.fits;5.75936;26493.2;12.2548;0.341333
20160611062941255_ZVPP-R4_snap.fits;5.5294;26532.7;4.47059;0
20160611063050938_ZVPP-R4_met.fits;6.48036;26477.1;13.761;1.19467
20160611063041330_ZVPP-R4_snap.fits;5.69292;26537.1;5.73413;0
20160611063233508_ZVPP-R4_met.fits;5.69431;26491.7;23.1795;1.36533
20160611063141404_ZVPP-R4_snap.fits;5.20239;26459.5;4.35865;0
20160611063241479_ZVPP-R4_snap.fits;5.02241;26538.6;5.45209;0
20160611063342311_ZVPP-R4_met.fits;4.42986;26538.6;86.651;0.853333
20160611063341554_ZVPP-R4_snap.fits;5.72369;26463.9;4.145;0
20160611063441628_ZVPP-R4_snap.fits;5.12787;26526.9;5.34002;0
20160611063612156_ZVPP-R4_met.fits;6.01786;26485.8;14.9737;0.341333
20160611063541703_ZVPP-R4_snap.fits;4.92513;26525.4;3.92959;0
20160611063641778_ZVPP-R4_snap.fits;4.92488;26512.2;4.337;0
20160611063744316_ZVPP-R4_met.fits;6.01116;26475.6;13.4819;0.341333
20160611063741852_ZVPP-R4_snap.fits;4.42604;26485.8;5.06901;0
20160611063856338_ZVPP-R4_met.fits;6.18044;26512.2;13.2796;0.512
20160611063841927_ZVPP-R4_snap.fits;5.179;26472.7;5.14837;0
20160611063946831_ZVPP-R4_met.fits;5.14465;26493.2;21.7084;0.341333
20160611064028644_ZVPP-R4_met.fits;5.50934;26522.5;13.0802;0.170667
20160611064033935_ZVPP-R4_met.fits;5.34989;26513.7;20.9445;1.19467
20160611063942002_ZVPP-R4_snap.fits;6.05063;26472.7;4.39866;0
20160611064042076_ZVPP-R4_snap.fits;4.98335;26469.7;3.04976;0
20160611064142151_ZVPP-R4_snap.fits;6.28038;26512.2;3.91603;0
20160611064242226_ZVPP-R4_snap.fits;5.47239;26453.6;5.12277;0
20160611064436964_ZVPP-R4_met.fits;6.19075;26496.1;18.133;0.170667
20160611064342300_ZVPP-R4_snap.fits;5.19899;26523.9;4.35959;0
20160611064442375_ZVPP-R4_snap.fits;4.86612;26475.6;3.80578;0
20160611064542450_ZVPP-R4_snap.fits;5.82582;26504.9;4.77672;0
20160611064642524_ZVPP-R4_snap.fits;5.58578;26455.1;4.78262;0
20160611064742599_ZVPP-R4_snap.fits;4.48246;26472.7;4.13151;0
20160611064842674_ZVPP-R4_snap.fits;6.03737;26449.2;4.43275;0
20160611064942748_ZVPP-R4_snap.fits;5.45213;26466.8;4.37132;0
20160611065058575_ZVPP-R4_met.fits;5.56983;26516.6;17.8428;0.682667
20160611065042823_ZVPP-R4_snap.fits;4.69498;26537.1;3.52143;0
20160611065142898_ZVPP-R4_snap.fits;5.98763;26515.1;4.90341;0
20160611065332028_ZVPP-R4_met.fits;5.21402;26506.3;12.0625;0.341333
20160611065243972_ZVPP-R4_snap.fits;4.96324;26521;4.22513;0
20160611065344804_ZVPP-R4_met.fits;4.93965;26515.1;16.9721;0.512
20160611065359482_ZVPP-R4_met.fits;6.34484;26503.4;17.2655;0.170667
20160611065409380_ZVPP-R4_met.fits;5.88851;26521;12.6768;0.170667
20160611065343047_ZVPP-R4_snap.fits;4.88702;26510.7;5.53914;0
20160611065443122_ZVPP-R4_snap.fits;4.73624;26494.6;5.06978;0
20160611065543196_ZVPP-R4_snap.fits;4.65571;26499;4.0658;0
20160611065643271_ZVPP-R4_snap.fits;5.28012;26534.2;4.66269;0
20160611065756879_ZVPP-R4_met.fits;4.70116;26496.1;10.3695;0.170667
20160611065743346_ZVPP-R4_snap.fits;5.43794;26532.7;4.63933;0
20160611065843420_ZVPP-R4_snap.fits;5.77936;26540;4.15595;0
20160611065943495_ZVPP-R4_snap.fits;4.94388;26459.5;5.28814;0
20160611070043570_ZVPP-R4_snap.fits;5.91351;26477.1;4.52915;0
20160611070143644_ZVPP-R4_snap.fits;5.10533;26538.6;5.81968;0
