# file name; noise; peak f.; mag.; duration
20160611100022074_ZVPP-R4_met.fits;5.24813;26494.6;12.2772;0.341333
20160611100225612_ZVPP-R4_met.fits;5.85269;26488.8;13.2718;0.341333
20160611100258159_ZVPP-R4_snap.fits;6.46449;26482.9;4.90333;0
20160611100358234_ZVPP-R4_snap.fits;5.32686;26496.1;6.05794;0
20160611100507404_ZVPP-R4_met.fits;4.87478;26499;9.82808;0.341333
20160611100458308_ZVPP-R4_snap.fits;4.97368;26493.2;7.94093;0
20160611100556727_ZVPP-R4_met.fits;5.00068;26506.3;29.9004;5.12
20160611100558383_ZVPP-R4_snap.fits;5.47437;26544.4;4.99296;0
20160611100658458_ZVPP-R4_snap.fits;5.11002;26535.6;5.18226;0
20160611100758532_ZVPP-R4_snap.fits;5.41863;26519.5;4.35419;0
20160611100858607_ZVPP-R4_snap.fits;5.25226;26547.4;5.26381;0
20160611100959682_ZVPP-R4_snap.fits;5.11812;26510.7;4.94034;0
20160611101059756_ZVPP-R4_snap.fits;5.14944;26474.1;3.9708;0
20160611101220386_ZVPP-R4_met.fits;4.46492;26463.9;11.1629;0.170667
20160611101159831_ZVPP-R4_snap.fits;5.10213;26541.5;4.93447;0
20160611101331554_ZVPP-R4_met.fits;5.88651;26510.7;12.1389;0.170667
20160611101259906_ZVPP-R4_snap.fits;4.96084;26450.7;3.7314;0
20160611101359980_ZVPP-R4_snap.fits;5.9494;26488.8;5.64369;0
20160611101459055_ZVPP-R4_snap.fits;5.98331;26500.5;4.71678;0
20160611101559130_ZVPP-R4_snap.fits;5.97815;26507.8;4.34874;0
20160611101659204_ZVPP-R4_snap.fits;5.21607;26538.6;4.51204;0
20160611101759279_ZVPP-R4_snap.fits;4.77017;26540;4.41231;0
20160611101859354_ZVPP-R4_snap.fits;5.38518;26518.1;5.14237;0
20160611102019276_ZVPP-R4_met.fits;5.90202;26522.5;12.2466;0.512
20160611101959428_ZVPP-R4_snap.fits;5.61154;26532.7;4.45696;0
20160611102059503_ZVPP-R4_snap.fits;5.56243;26532.7;3.94547;0
20160611102159578_ZVPP-R4_snap.fits;5.58567;26510.7;4.92035;0
20160611102300652_ZVPP-R4_snap.fits;5.10498;26531.2;5.07466;0
20160611102400727_ZVPP-R4_snap.fits;5.89048;26529.8;4.5128;0
20160611102500802_ZVPP-R4_snap.fits;5.40188;26519.5;3.92611;0
20160611102600876_ZVPP-R4_snap.fits;5.40819;26459.5;4.06147;0
20160611102712460_ZVPP-R4_met.fits;4.67705;26518.1;11.2029;0.170667
20160611102700951_ZVPP-R4_snap.fits;6.86862;26478.5;5.69315;0
20160611102800026_ZVPP-R4_snap.fits;4.88605;26506.3;4.71103;0
20160611102900100_ZVPP-R4_snap.fits;4.63123;26519.5;4.26338;0
20160611103000175_ZVPP-R4_snap.fits;5.97157;26452.1;4.67782;0
20160611103100250_ZVPP-R4_snap.fits;6.35634;26460.9;5.21326;0
20160611103200324_ZVPP-R4_snap.fits;5.14254;26513.7;5.19491;0
20160611103300399_ZVPP-R4_snap.fits;5.49463;26543;4.23026;0
20160611103401474_ZVPP-R4_snap.fits;5.2174;26493.2;4.07451;0
20160611103501548_ZVPP-R4_snap.fits;5.31691;26509.3;5.19535;0
20160611103600820_ZVPP-R4_met.fits;5.04647;26475.6;11.0465;0.170667
20160611103601623_ZVPP-R4_snap.fits;5.14831;26474.1;4.06181;0
20160611103716620_ZVPP-R4_met.fits;4.69828;26499;10.119;0.170667
20160611103701698_ZVPP-R4_snap.fits;5.78843;26466.8;6.2244;0
20160611103820450_ZVPP-R4_met.fits;4.96226;26485.8;11.9992;1.36533
20160611103801772_ZVPP-R4_snap.fits;6.28172;26512.2;5.16461;0
20160611103901847_ZVPP-R4_snap.fits;6.01803;26484.4;4.70886;0
20160611104001922_ZVPP-R4_snap.fits;5.1264;26472.7;4.5973;0
20160611104101996_ZVPP-R4_snap.fits;5.21551;26468.3;4.70524;0
20160611104201071_ZVPP-R4_snap.fits;5.76544;26460.9;5.98908;0
20160611104335159_ZVPP-R4_met.fits;5.47178;26462.4;16.5755;0.170667
20160611104301146_ZVPP-R4_snap.fits;6.90981;26452.1;4.94534;0
20160611104401220_ZVPP-R4_snap.fits;6.6604;26532.7;4.50255;0
20160611104501295_ZVPP-R4_snap.fits;5.27384;26513.7;4.85425;0
20160611104602370_ZVPP-R4_snap.fits;5.30512;26525.4;5.05646;0
20160611104723511_ZVPP-R4_met.fits;5.25796;26499;12.8996;0.341333
20160611104702444_ZVPP-R4_snap.fits;5.18846;26523.9;3.30514;0
20160611104802519_ZVPP-R4_snap.fits;5.34397;26510.7;4.45132;0
20160611104902594_ZVPP-R4_snap.fits;5.21631;26478.5;3.25076;0
20160611105005303_ZVPP-R4_met.fits;5.37176;26484.4;14.4142;0.170667
20160611105002668_ZVPP-R4_snap.fits;5.55834;26547.4;3.43587;0
20160611105102743_ZVPP-R4_snap.fits;5.30227;26526.9;5.04593;0
20160611105241122_ZVPP-R4_met.fits;4.85429;26466.8;75.4647;0.341333
20160611105202818_ZVPP-R4_snap.fits;5.39189;26471.2;4.88806;0
20160611105302892_ZVPP-R4_snap.fits;4.70704;26526.9;6.05798;0
20160611105409015_ZVPP-R4_met.fits;5.61206;26507.8;11.7891;0.170667
20160611105440247_ZVPP-R4_met.fits;4.60979;26500.5;11.4575;0.682667
20160611105402967_ZVPP-R4_snap.fits;4.97626;26482.9;4.85129;0
20160611105502042_ZVPP-R4_snap.fits;5.8219;26482.9;5.71152;0
20160611105602116_ZVPP-R4_snap.fits;4.51898;26519.5;4.36065;0
20160611105702191_ZVPP-R4_snap.fits;5.47284;26532.7;4.47045;0
20160611105802266_ZVPP-R4_snap.fits;6.27182;26487.3;3.83468;0
20160611105903340_ZVPP-R4_snap.fits;6.24159;26507.8;5.37787;0
20160611110003415_ZVPP-R4_snap.fits;5.26399;26456.5;6.13299;0
20160611110103490_ZVPP-R4_snap.fits;5.6994;26471.2;4.25724;0
20160611110203564_ZVPP-R4_snap.fits;5.60932;26532.7;4.38922;0
