# file name; noise; peak f.; mag.; duration
20160611200210754_ZVPP-R4_met.fits;5.05226;26503.4;11.7721;0.170667
20160611200236207_ZVPP-R4_met.fits;5.85823;26510.7;16.534;0.341333
20160611200246884_ZVPP-R4_snap.fits;6.38035;26516.6;4.79558;0
20160611200347959_ZVPP-R4_snap.fits;6.48149;26471.2;3.9296;0
20160611200447034_ZVPP-R4_snap.fits;5.46303;26465.3;5.61058;0
20160611200645356_ZVPP-R4_met.fits;6.40454;26478.5;29.5949;0.341333
20160611200547108_ZVPP-R4_snap.fits;4.19432;26507.8;4.33094;0
20160611200647183_ZVPP-R4_snap.fits;5.30588;26519.5;6.04377;0
20160611200747258_ZVPP-R4_snap.fits;6.32072;26466.8;5.42189;0
20160611200902084_ZVPP-R4_met.fits;6.25499;26482.9;16.9174;0.170667
20160611200847332_ZVPP-R4_snap.fits;5.0068;26532.7;5.06505;0
20160611200947407_ZVPP-R4_snap.fits;5.92074;26545.9;3.7183;0
20160611201047482_ZVPP-R4_snap.fits;6.20066;26458;3.7982;0
20160611201147556_ZVPP-R4_snap.fits;5.37175;26477.1;5.50161;0
20160611201247631_ZVPP-R4_snap.fits;5.52783;26477.1;6.14323;0
20160611201347706_ZVPP-R4_snap.fits;5.11827;26462.4;4.58842;0
20160611201447780_ZVPP-R4_snap.fits;6.34366;26469.7;3.89826;0
20160611201600876_ZVPP-R4_met.fits;5.59822;26484.4;11.2126;0.170667
20160611201548855_ZVPP-R4_snap.fits;6.99818;26540;5.9971;0
20160611201648930_ZVPP-R4_snap.fits;5.726;26523.9;6.37401;0
20160611201825431_ZVPP-R4_met.fits;5.1824;26494.6;15.7421;0.341333
20160611201748004_ZVPP-R4_snap.fits;5.66076;26456.5;5.38614;0
20160611201848079_ZVPP-R4_snap.fits;4.97923;26469.7;4.26975;0
20160611201948154_ZVPP-R4_snap.fits;5.19858;26534.2;4.62963;0
20160611202048228_ZVPP-R4_snap.fits;5.61865;26545.9;4.89846;0
20160611202148303_ZVPP-R4_snap.fits;6.32764;26525.4;6.57611;0
20160611202248378_ZVPP-R4_snap.fits;5.77538;26537.1;4.71645;0
20160611202348452_ZVPP-R4_snap.fits;4.8579;26456.5;4.41771;0
20160611202448527_ZVPP-R4_snap.fits;5.20283;26541.5;3.98375;0
20160611202548602_ZVPP-R4_snap.fits;5.2517;26493.2;5.24496;0
20160611202648676_ZVPP-R4_snap.fits;5.48535;26477.1;3.96551;0
20160611202748751_ZVPP-R4_snap.fits;5.70602;26504.9;4.95495;0
20160611202849826_ZVPP-R4_snap.fits;5.25231;26510.7;3.78723;0
20160611202949900_ZVPP-R4_snap.fits;6.31436;26521;3.29599;0
20160611203049975_ZVPP-R4_snap.fits;5.75179;26478.5;4.15143;0
20160611203149050_ZVPP-R4_snap.fits;5.65365;26475.6;4.76901;0
20160611203249124_ZVPP-R4_snap.fits;4.99486;26462.4;5.04866;0
20160611203349199_ZVPP-R4_snap.fits;5.20762;26513.7;5.20482;0
20160611203449274_ZVPP-R4_snap.fits;4.66625;26459.5;4.62383;0
20160611203549348_ZVPP-R4_snap.fits;5.71772;26469.7;6.21151;0
20160611203649423_ZVPP-R4_snap.fits;5.04705;26540;5.31125;0
20160611203749498_ZVPP-R4_snap.fits;5.51419;26458;4.91688;0
20160611203849572_ZVPP-R4_snap.fits;5.03489;26499;5.45856;0
20160611203949647_ZVPP-R4_snap.fits;5.26232;26503.4;4.85523;0
20160611204117932_ZVPP-R4_met.fits;5.645;26515.1;11.4242;1.19467
20160611204050722_ZVPP-R4_snap.fits;5.83179;26522.5;4.83329;0
20160611204150796_ZVPP-R4_snap.fits;6.14858;26516.6;5.70118;0
20160611204250871_ZVPP-R4_snap.fits;5.9923;26462.4;4.27611;0
20160611204350946_ZVPP-R4_snap.fits;4.85376;26547.4;5.04164;0
20160611204450020_ZVPP-R4_snap.fits;4.53113;26468.3;4.78158;0
20160611204550095_ZVPP-R4_snap.fits;5.37703;26503.4;4.25375;0
20160611204650170_ZVPP-R4_snap.fits;6.21888;26528.3;4.40201;0
20160611204802071_ZVPP-R4_met.fits;5.74813;26494.6;11.9541;0.170667
20160611204750244_ZVPP-R4_snap.fits;5.48144;26455.1;4.42197;0
20160611204850319_ZVPP-R4_snap.fits;6.30066;26465.3;4.87815;0
20160611204950394_ZVPP-R4_snap.fits;5.97407;26513.7;4.31855;0
20160611205050468_ZVPP-R4_snap.fits;5.63491;26460.9;6.04794;0
20160611205236844_ZVPP-R4_met.fits;6.58326;26522.5;26.0099;0.170667
20160611205151543_ZVPP-R4_snap.fits;5.72662;26466.8;5.31876;0
20160611205251618_ZVPP-R4_snap.fits;6.42927;26544.4;4.75265;0
20160611205351692_ZVPP-R4_snap.fits;6.10678;26466.8;5.60106;0
20160611205451767_ZVPP-R4_snap.fits;6.06963;26472.7;5.42479;0
20160611205551842_ZVPP-R4_snap.fits;5.86379;26534.2;4.81881;0
20160611205651916_ZVPP-R4_snap.fits;5.23419;26523.9;4.3147;0
20160611205751991_ZVPP-R4_snap.fits;6.10299;26460.9;5.5094;0
20160611205851066_ZVPP-R4_snap.fits;5.4828;26474.1;4.34945;0
20160611205951140_ZVPP-R4_snap.fits;5.47021;26521;4.68549;0
20160611210051215_ZVPP-R4_snap.fits;6.27301;26460.9;4.75196;0
20160611210151290_ZVPP-R4_snap.fits;4.31618;26478.5;5.62759;0
