# file name; noise; peak f.; mag.; duration
20160611160324530_ZVPP-R4_met.fits;5.2239;26497.6;15.9449;0.341333
20160611160227964_ZVPP-R4_snap.fits;5.70933;26499;5.0279;0
20160611160327039_ZVPP-R4_snap.fits;5.68601;26522.5;4.64872;0
20160611160449522_ZVPP-R4_met.fits;5.31947;26513.7;33.0245;0.341333
20160611160427114_ZVPP-R4_snap.fits;5.26467;26503.4;4.79993;0
20160611160527188_ZVPP-R4_snap.fits;5.29914;26458;5.63882;0
20160611160659058_ZVPP-R4_met.fits;5.70921;26507.8;12.19;0.512
20160611160627263_ZVPP-R4_snap.fits;5.76343;26465.3;5.09594;0
20160611160812274_ZVPP-R4_met.fits;5.51409;26474.1;33.5501;0.341333
20160611160728338_ZVPP-R4_snap.fits;5.71397;26455.1;5.46145;0
20160611160828412_ZVPP-R4_snap.fits;4.95606;26502;4.199;0
20160611160928487_ZVPP-R4_snap.fits;5.32333;26523.9;5.30713;0
20160611161028562_ZVPP-R4_snap.fits;6.14133;26529.8;5.06429;0
20160611161128636_ZVPP-R4_snap.fits;5.39998;26475.6;6.15596;0
20160611161228711_ZVPP-R4_snap.fits;5.23861;26528.3;4.53464;0
20160611161328786_ZVPP-R4_snap.fits;5.71844;26528.3;4.4309;0
20160611161428860_ZVPP-R4_snap.fits;6.43386;26465.3;5.3098;0
20160611161619527_ZVPP-R4_met.fits;5.2872;26502;15.915;0.341333
20160611161528935_ZVPP-R4_snap.fits;6.12132;26459.5;4.95057;0
20160611161628010_ZVPP-R4_snap.fits;4.95061;26488.8;6.90777;0
20160611161728084_ZVPP-R4_snap.fits;5.84766;26477.1;5.41912;0
20160611161828159_ZVPP-R4_snap.fits;5.8315;26519.5;5.31872;0
20160611161928234_ZVPP-R4_snap.fits;5.47813;26507.8;5.19092;0
20160611162043378_ZVPP-R4_met.fits;6.00588;26485.8;16.1043;0.170667
20160611162029308_ZVPP-R4_snap.fits;6.07913;26528.3;5.14708;0
20160611162129383_ZVPP-R4_snap.fits;5.43207;26540;3.26928;0
20160611162324804_ZVPP-R4_met.fits;5.86049;26502;22.0014;0.341333
20160611162229458_ZVPP-R4_snap.fits;5.53645;26519.5;6.13338;0
20160611162329532_ZVPP-R4_snap.fits;5.54906;26458;5.26089;0
20160611162429607_ZVPP-R4_snap.fits;6.587;26459.5;3.52978;0
20160611162529682_ZVPP-R4_snap.fits;5.94229;26535.6;5.07506;0
20160611162658650_ZVPP-R4_met.fits;5.40003;26506.3;11.3126;0.170667
20160611162629756_ZVPP-R4_snap.fits;5.5033;26541.5;3.59824;0
20160611162802162_ZVPP-R4_met.fits;5.70017;26503.4;15.216;0.170667
20160611162729831_ZVPP-R4_snap.fits;6.11422;26547.4;4.44605;0
20160611162829906_ZVPP-R4_snap.fits;6.22576;26543;6.47566;0
20160611162929980_ZVPP-R4_snap.fits;5.74832;26484.4;3.9804;0
20160611163029055_ZVPP-R4_snap.fits;5.81336;26469.7;4.69375;0
20160611163138884_ZVPP-R4_met.fits;5.32516;26496.1;16.1599;0.170667
20160611163156634_ZVPP-R4_met.fits;5.45132;26503.4;12.1835;0.512
20160611163129130_ZVPP-R4_snap.fits;5.61666;26509.3;5.03525;0
20160611163254002_ZVPP-R4_met.fits;5.70091;26485.8;12.8678;0.170667
20160611163303876_ZVPP-R4_met.fits;5.63438;26484.4;11.758;0.341333
20160611163230204_ZVPP-R4_snap.fits;6.54477;26531.2;4.50693;0
20160611163346714_ZVPP-R4_met.fits;5.7004;26475.6;11.9074;0.170667
20160611163422066_ZVPP-R4_met.fits;6.25089;26471.2;14.0418;0.170667
20160611163330279_ZVPP-R4_snap.fits;5.86574;26494.6;4.50827;0
20160611163430354_ZVPP-R4_snap.fits;6.61198;26490.2;4.56882;0
20160611163530428_ZVPP-R4_snap.fits;5.53733;26521;5.20367;0
20160611163641330_ZVPP-R4_met.fits;6.30037;26504.9;21.8399;0.341333
20160611163630503_ZVPP-R4_snap.fits;5.24657;26506.3;3.75769;0
20160611163730578_ZVPP-R4_snap.fits;5.95011;26510.7;4.78829;0
20160611163830652_ZVPP-R4_snap.fits;5.40762;26535.6;4.8358;0
20160611164012274_ZVPP-R4_met.fits;5.73208;26475.6;15.7938;0.170667
20160611163930727_ZVPP-R4_snap.fits;6.41769;26519.5;5.73789;0
20160611164111983_ZVPP-R4_met.fits;5.20255;26519.5;14.5169;0.170667
20160611164030802_ZVPP-R4_snap.fits;5.52303;26480;4.32199;0
20160611164130876_ZVPP-R4_snap.fits;5.22096;26507.8;4.96817;0
20160611164230951_ZVPP-R4_snap.fits;5.1786;26540;3.91964;0
20160611164330026_ZVPP-R4_snap.fits;5.6377;26518.1;4.49128;0
20160611164430100_ZVPP-R4_snap.fits;5.36539;26541.5;4.97049;0
20160611164531175_ZVPP-R4_snap.fits;6.16572;26469.7;6.16589;0
20160611164652316_ZVPP-R4_met.fits;5.86687;26532.7;12.6333;0.512
20160611164631250_ZVPP-R4_snap.fits;4.7841;26528.3;4.74109;0
20160611164731324_ZVPP-R4_snap.fits;8.18847;26532.7;5.2177;0
20160611164831399_ZVPP-R4_snap.fits;6.68181;26453.6;6.17326;0
20160611164931474_ZVPP-R4_snap.fits;7.82632;26463.9;4.10555;0
20160611165031548_ZVPP-R4_snap.fits;7.43999;26506.3;4.7865;0
20160611165131623_ZVPP-R4_snap.fits;7.32303;26456.5;6.8604;0
20160611165231698_ZVPP-R4_snap.fits;7.97766;26488.8;5.60131;0
20160611165331772_ZVPP-R4_snap.fits;8.30935;26547.4;8.22648;0
20160611165508762_ZVPP-R4_met.fits;8.17061;26507.8;19.2471;0.512
20160611165431847_ZVPP-R4_snap.fits;7.59062;26509.3;5.90539;0
20160611165531922_ZVPP-R4_snap.fits;8.81641;26529.8;5.86104;0
20160611165631996_ZVPP-R4_snap.fits;7.07439;26515.1;6.29718;0
20160611165731071_ZVPP-R4_snap.fits;7.20766;26518.1;6.7803;0
20160611165832146_ZVPP-R4_snap.fits;7.95381;26547.4;4.77335;0
20160611165941658_ZVPP-R4_met.fits;7.71887;26500.5;16.7299;0.170667
20160611165932220_ZVPP-R4_snap.fits;7.18747;26510.7;5.95357;0
20160611170032295_ZVPP-R4_snap.fits;6.24551;26535.6;4.74075;0
20160611170132370_ZVPP-R4_snap.fits;6.75199;26521;5.92736;0
