# file name; noise; peak f.; mag.; duration
20160611030010388_ZVPP-R4_met.fits;5.65213;26506.3;12.2858;1.536
20160611030224799_ZVPP-R4_snap.fits;5.30663;26490.2;5.36246;0
20160611030409810_ZVPP-R4_met.fits;4.45379;26512.2;9.744;0.170667
20160611030324874_ZVPP-R4_snap.fits;5.58716;26481.4;4.6773;0
20160611030424948_ZVPP-R4_snap.fits;5.52103;26466.8;4.15404;0
20160611030524023_ZVPP-R4_snap.fits;5.12496;26468.3;4.68491;0
20160611030624098_ZVPP-R4_snap.fits;5.06308;26453.6;6.28771;0
20160611030725172_ZVPP-R4_snap.fits;5.35261;26534.2;5.39084;0
20160611030855847_ZVPP-R4_met.fits;4.69474;26510.7;9.77026;0.682667
20160611030825247_ZVPP-R4_snap.fits;6.38018;26515.1;5.303;0
20160611030925322_ZVPP-R4_snap.fits;5.34051;26543;4.10422;0
20160611031025396_ZVPP-R4_snap.fits;5.32429;26490.2;3.94642;0
20160611031125471_ZVPP-R4_snap.fits;6.33233;26475.6;5.15268;0
20160611031236031_ZVPP-R4_met.fits;5.28482;26491.7;18.2999;0.170667
20160611031225546_ZVPP-R4_snap.fits;5.21464;26522.5;4.29902;0
20160611031325620_ZVPP-R4_snap.fits;5.96403;26544.4;5.32208;0
20160611031425695_ZVPP-R4_snap.fits;4.67851;26519.5;3.84631;0
20160611031525770_ZVPP-R4_snap.fits;5.4113;26469.7;5.56251;0
20160611031632551_ZVPP-R4_met.fits;5.00374;26482.9;10.0306;0.170667
20160611031625844_ZVPP-R4_snap.fits;5.08508;26481.4;3.97833;0
20160611031725919_ZVPP-R4_snap.fits;5.74939;26450.7;5.90198;0
20160611031842599_ZVPP-R4_met.fits;5.76166;26485.8;28.4882;0.341333
20160611031825994_ZVPP-R4_snap.fits;4.6774;26493.2;5.7465;0
20160611031925068_ZVPP-R4_snap.fits;5.03527;26506.3;6.18892;0
20160611032025023_ZVPP-R4_met.fits;5.7528;26493.2;19.7474;0.170667
20160611032044626_ZVPP-R4_met.fits;5.39585;26496.1;34.4088;0.170667
20160611032026143_ZVPP-R4_snap.fits;5.63573;26547.4;3.68444;0
20160611032126218_ZVPP-R4_snap.fits;6.77778;26494.6;5.12165;0
20160611032226292_ZVPP-R4_snap.fits;5.20171;26474.1;3.23389;0
20160611032326367_ZVPP-R4_snap.fits;5.15797;26502;3.9126;0
20160611032426442_ZVPP-R4_snap.fits;5.31255;26500.5;4.40371;0
20160611032526516_ZVPP-R4_snap.fits;5.46066;26478.5;6.00885;0
20160611032638271_ZVPP-R4_met.fits;4.87659;26493.2;10.5093;0.170667
20160611032626591_ZVPP-R4_snap.fits;5.83371;26481.4;4.42131;0
20160611032726666_ZVPP-R4_snap.fits;5.98474;26462.4;5.75019;0
20160611032853439_ZVPP-R4_met.fits;5.52312;26499;11.4801;0.170667
20160611032826740_ZVPP-R4_snap.fits;5.46605;26525.4;4.53128;0
20160611032926815_ZVPP-R4_snap.fits;5.84327;26456.5;6.04207;0
20160611033026890_ZVPP-R4_snap.fits;6.52481;26507.8;4.83282;0
20160611033150079_ZVPP-R4_met.fits;5.60041;26509.3;13.1131;0.853333
20160611033154346_ZVPP-R4_met.fits;6.22323;26515.1;17.7916;0.512
20160611033159954_ZVPP-R4_met.fits;5.26923;26491.7;18.6827;1.87733
20160611033205586_ZVPP-R4_met.fits;5.33276;26499;10.8654;0.170667
20160611033209682_ZVPP-R4_met.fits;6.02211;26484.4;13.2687;0.853333
20160611033126964_ZVPP-R4_snap.fits;6.43105;26522.5;5.04275;0
20160611033308391_ZVPP-R4_met.fits;5.39348;26507.8;14.7489;0.170667
20160611033227039_ZVPP-R4_snap.fits;4.5558;26496.1;6.07181;0
20160611033327114_ZVPP-R4_snap.fits;5.79687;26452.1;6.00844;0
20160611033502079_ZVPP-R4_met.fits;4.71313;26497.6;10.6519;0.170667
20160611033427188_ZVPP-R4_snap.fits;4.55091;26507.8;5.89896;0
20160611033527263_ZVPP-R4_snap.fits;4.97042;26499;5.15186;0
20160611033628754_ZVPP-R4_met.fits;5.76529;26487.3;12.4774;0.170667
20160611033651135_ZVPP-R4_met.fits;6.17622;26504.9;19.3309;5.46133
20160611033627338_ZVPP-R4_snap.fits;4.96991;26496.1;6.28877;0
20160611033802303_ZVPP-R4_met.fits;4.9852;26507.8;31.3485;0.682667
20160611033727412_ZVPP-R4_snap.fits;5.57599;26532.7;4.92156;0
20160611033827487_ZVPP-R4_snap.fits;5.79301;26502;4.39298;0
20160611034012010_ZVPP-R4_met.fits;5.23745;26509.3;36.0308;0.853333
20160611033927562_ZVPP-R4_snap.fits;5.20956;26452.1;5.22442;0
20160611034100967_ZVPP-R4_met.fits;5.45473;26491.7;15.1723;0.170667
20160611034027636_ZVPP-R4_snap.fits;5.03246;26516.6;5.43802;0
20160611034147071_ZVPP-R4_met.fits;5.97414;26502;16.5294;0.341333
20160611034127711_ZVPP-R4_snap.fits;5.23;26545.9;4.76974;0
20160611034227786_ZVPP-R4_snap.fits;7.34295;26455.1;5.32361;0
20160611034403751_ZVPP-R4_met.fits;5.93643;26496.1;12.9192;0.170667
20160611034327860_ZVPP-R4_snap.fits;5.1988;26512.2;5.95868;0
20160611034427935_ZVPP-R4_snap.fits;4.81433;26506.3;5.01761;0
20160611034528010_ZVPP-R4_snap.fits;4.71407;26535.6;5.55633;0
20160611034706218_ZVPP-R4_met.fits;5.83171;26506.3;45.3216;0.512
20160611034628084_ZVPP-R4_snap.fits;5.82891;26482.9;5.60917;0
20160611034728159_ZVPP-R4_snap.fits;5.55011;26522.5;5.01765;0
20160611034910780_ZVPP-R4_met.fits;6.219;26493.2;15.0589;0.341333
20160611034828234_ZVPP-R4_snap.fits;5.67975;26493.2;5.15902;0
20160611034928308_ZVPP-R4_snap.fits;5.26431;26463.9;4.33099;0
20160611035028383_ZVPP-R4_snap.fits;5.89809;26485.8;6.08352;0
20160611035134994_ZVPP-R4_met.fits;5.67811;26488.8;16.0999;2.90133
20160611035148476_ZVPP-R4_met.fits;5.81762;26499;26.7505;0.341333
20160611035128458_ZVPP-R4_snap.fits;4.91972;26529.8;5.01063;0
20160611035247039_ZVPP-R4_met.fits;4.89514;26499;10.3109;0.170667
20160611035311591_ZVPP-R4_met.fits;4.85385;26475.6;11.9367;0.170667
20160611035228532_ZVPP-R4_snap.fits;5.22711;26496.1;5.21983;0
20160611035328607_ZVPP-R4_snap.fits;4.68123;26496.1;3.97178;0
20160611035515836_ZVPP-R4_met.fits;5.61644;26507.8;26.2616;0.341333
20160611035428682_ZVPP-R4_snap.fits;5.04424;26478.5;3.37498;0
20160611035528756_ZVPP-R4_snap.fits;5.19574;26453.6;4.46208;0
20160611035628831_ZVPP-R4_snap.fits;6.09838;26521;5.13604;0
20160611035728906_ZVPP-R4_snap.fits;4.9231;26496.1;4.12601;0
20160611035900116_ZVPP-R4_met.fits;5.22908;26494.6;20.6983;0.170667
20160611035829980_ZVPP-R4_snap.fits;5.41812;26547.4;6.54621;0
20160611035929055_ZVPP-R4_snap.fits;5.69788;26456.5;4.84228;0
20160611040029130_ZVPP-R4_snap.fits;5.70789;26519.5;7.27982;0
20160611040129204_ZVPP-R4_snap.fits;4.3907;26469.7;4.11108;0
