# file name; noise; peak f.; mag.; duration
20160611110303639_ZVPP-R4_snap.fits;5.66007;26449.2;6.10087;0
20160611110403714_ZVPP-R4_snap.fits;5.45227;26500.5;6.81397;0
20160611110503788_ZVPP-R4_snap.fits;5.25028;26512.2;4.82438;0
20160611110607522_ZVPP-R4_met.fits;5.1443;26478.5;31.5271;0.341333
20160611110603863_ZVPP-R4_snap.fits;5.40078;26526.9;5.08793;0
20160611110703938_ZVPP-R4_snap.fits;5.95659;26547.4;4.97236;0
20160611110803012_ZVPP-R4_snap.fits;5.24133;26532.7;4.55997;0
20160611110903087_ZVPP-R4_snap.fits;4.57676;26475.6;4.78324;0
20160611111027935_ZVPP-R4_met.fits;5.31826;26478.5;10.8588;0.170667
20160611111004162_ZVPP-R4_snap.fits;5.68441;26509.3;4.32225;0
20160611111104236_ZVPP-R4_snap.fits;5.601;26537.1;4.18868;0
20160611111244639_ZVPP-R4_met.fits;4.48588;26481.4;12.9299;0.170667
20160611111204311_ZVPP-R4_snap.fits;5.94489;26547.4;4.629;0
20160611111304386_ZVPP-R4_snap.fits;5.30629;26465.3;5.00608;0
20160611111404460_ZVPP-R4_snap.fits;5.26688;26504.9;3.48671;0
20160611111601271_ZVPP-R4_met.fits;5.2446;26496.1;19.549;0.341333
20160611111504535_ZVPP-R4_snap.fits;5.68058;26459.5;3.71885;0
20160611111604610_ZVPP-R4_snap.fits;5.39493;26516.6;5.78092;0
20160611111704684_ZVPP-R4_snap.fits;5.77319;26449.2;4.83881;0
20160611111837578_ZVPP-R4_met.fits;5.08895;26512.2;12.2748;0.512
20160611111804759_ZVPP-R4_snap.fits;6.48487;26522.5;5.63879;0
20160611111904834_ZVPP-R4_snap.fits;5.79599;26547.4;4.76581;0
20160611112011468_ZVPP-R4_met.fits;6.17705;26493.2;14.1565;2.73067
20160611112055647_ZVPP-R4_met.fits;5.25656;26512.2;11.9314;0.170667
20160611112004908_ZVPP-R4_snap.fits;4.69867;26481.4;4.72255;0
20160611112104983_ZVPP-R4_snap.fits;6.16709;26450.7;5.25503;0
20160611112204058_ZVPP-R4_snap.fits;5.02763;26480;5.62693;0
20160611112305132_ZVPP-R4_snap.fits;5.88415;26516.6;4.99749;0
20160611112405207_ZVPP-R4_snap.fits;5.29747;26532.7;3.82878;0
20160611112505282_ZVPP-R4_snap.fits;5.35319;26522.5;5.03046;0
20160611112605356_ZVPP-R4_snap.fits;5.75429;26531.2;5.33727;0
20160611112736543_ZVPP-R4_met.fits;4.2542;26502;10.0911;0.170667
20160611112705431_ZVPP-R4_snap.fits;5.65655;26466.8;3.47854;0
20160611112805506_ZVPP-R4_snap.fits;6.30375;26499;5.28897;0
20160611112918943_ZVPP-R4_met.fits;6.32617;26488.8;14.1605;0.341333
20160611112905580_ZVPP-R4_snap.fits;5.33869;26513.7;4.7594;0
20160611113005655_ZVPP-R4_snap.fits;5.14318;26466.8;4.55797;0
20160611113105730_ZVPP-R4_snap.fits;5.35912;26531.2;4.64582;0
20160611113205804_ZVPP-R4_snap.fits;9.07645;26453.6;6.97847;0
20160611113305879_ZVPP-R4_snap.fits;6.74279;26485.8;7.03081;0
20160611113406954_ZVPP-R4_snap.fits;7.43835;26537.1;6.55311;0
20160611113506028_ZVPP-R4_snap.fits;5.17043;26538.6;4.04241;0
20160611113606103_ZVPP-R4_snap.fits;5.16097;26538.6;5.42168;0
20160611113706178_ZVPP-R4_snap.fits;6.13638;26466.8;4.84129;0
20160611113806252_ZVPP-R4_snap.fits;5.98492;26488.8;4.38761;0
20160611113906327_ZVPP-R4_snap.fits;6.44882;26519.5;4.15883;0
20160611114006402_ZVPP-R4_snap.fits;4.89037;26515.1;4.44095;0
20160611114106476_ZVPP-R4_snap.fits;5.51122;26450.7;5.37559;0
20160611114248586_ZVPP-R4_met.fits;5.13385;26463.9;12.6592;0.341333
20160611114206551_ZVPP-R4_snap.fits;5.54675;26460.9;4.57702;0
20160611114306626_ZVPP-R4_snap.fits;5.75755;26477.1;4.41683;0
20160611114406700_ZVPP-R4_snap.fits;6.27483;26507.8;4.61227;0
20160611114506775_ZVPP-R4_snap.fits;5.4779;26504.9;5.08282;0
20160611114607850_ZVPP-R4_snap.fits;5.38386;26504.9;5.99805;0
20160611114707924_ZVPP-R4_snap.fits;6.30675;26452.1;4.63825;0
20160611114807999_ZVPP-R4_snap.fits;5.99708;26516.6;4.61959;0
20160611114907074_ZVPP-R4_snap.fits;4.91072;26544.4;4.40984;0
20160611115007148_ZVPP-R4_snap.fits;6.93083;26460.9;5.81132;0
20160611115108298_ZVPP-R4_met.fits;5.37065;26497.6;13.568;0.170667
20160611115107223_ZVPP-R4_snap.fits;4.55938;26540;5.08628;0
20160611115207298_ZVPP-R4_snap.fits;6.35166;26452.1;5.41428;0
20160611115307372_ZVPP-R4_snap.fits;5.13615;26510.7;5.78258;0
20160611115407447_ZVPP-R4_snap.fits;5.70795;26460.9;6.13217;0
20160611115507522_ZVPP-R4_snap.fits;4.71188;26471.2;4.66563;0
20160611115607596_ZVPP-R4_snap.fits;5.8053;26513.7;4.84744;0
20160611115707671_ZVPP-R4_snap.fits;5.3382;26484.4;5.51836;0
20160611115808746_ZVPP-R4_snap.fits;5.53246;26484.4;4.26704;0
20160611115908820_ZVPP-R4_snap.fits;6.73891;26484.4;5.44886;0
20160611120008895_ZVPP-R4_snap.fits;5.11624;26490.2;5.69384;0
20160611120108970_ZVPP-R4_snap.fits;5.32623;26474.1;5.08792;0
20160611120208044_ZVPP-R4_snap.fits;5.84337;26503.4;4.4489;0
