# file name; noise; peak f.; mag.; duration
20160611230200276_ZVPP-R4_met.fits;5.35165;26538.6;12.6635;0.341333
20160611230301324_ZVPP-R4_snap.fits;5.06249;26468.3;4.15112;0
20160611230401399_ZVPP-R4_snap.fits;5.49259;26474.1;4.76283;0
20160611230501474_ZVPP-R4_snap.fits;5.34054;26482.9;4.28767;0
20160611230601548_ZVPP-R4_snap.fits;6.53675;26540;5.13337;0
20160611230701623_ZVPP-R4_snap.fits;5.41091;26475.6;4.59411;0
20160611230801698_ZVPP-R4_snap.fits;4.82721;26525.4;4.18476;0
20160611230902772_ZVPP-R4_snap.fits;5.88039;26463.9;5.14673;0
20160611231002847_ZVPP-R4_snap.fits;5.50351;26512.2;5.0126;0
20160611231122452_ZVPP-R4_met.fits;6.59964;26493.2;14.5659;0.170667
20160611231102922_ZVPP-R4_snap.fits;5.36271;26452.1;4.38931;0
20160611231202996_ZVPP-R4_snap.fits;5.93723;26481.4;4.08455;0
20160611231302071_ZVPP-R4_snap.fits;4.98079;26466.8;4.11926;0
20160611231402146_ZVPP-R4_snap.fits;5.27345;26452.1;5.18227;0
20160611231502220_ZVPP-R4_snap.fits;6.64205;26537.1;4.72193;0
20160611231602295_ZVPP-R4_snap.fits;5.34113;26532.7;4.75973;0
20160611231702370_ZVPP-R4_snap.fits;4.88658;26528.3;4.89792;0
20160611231802444_ZVPP-R4_snap.fits;5.99021;26465.3;5.09975;0
20160611231902519_ZVPP-R4_snap.fits;5.38252;26496.1;5.213;0
20160611232002594_ZVPP-R4_snap.fits;6.10419;26471.2;5.32333;0
20160611232103668_ZVPP-R4_snap.fits;5.7832;26496.1;5.00532;0
20160611232203743_ZVPP-R4_snap.fits;6.69122;26518.1;5.50061;0
20160611232303818_ZVPP-R4_snap.fits;4.98042;26465.3;5.41383;0
20160611232403892_ZVPP-R4_snap.fits;6.36997;26458;4.35474;0
20160611232503967_ZVPP-R4_snap.fits;5.92444;26510.7;5.44883;0
20160611232603042_ZVPP-R4_snap.fits;5.81509;26480;4.86818;0
20160611232703116_ZVPP-R4_snap.fits;5.58857;26463.9;5.83607;0
20160611232803191_ZVPP-R4_snap.fits;6.15858;26490.2;4.87388;0
20160611232903266_ZVPP-R4_snap.fits;5.29418;26526.9;6.03451;0
20160611233022164_ZVPP-R4_met.fits;5.45964;26485.8;11.8032;0.170667
20160611233003340_ZVPP-R4_snap.fits;6.06515;26450.7;5.82116;0
20160611233132479_ZVPP-R4_met.fits;5.25644;26477.1;10.703;0.170667
20160611233103415_ZVPP-R4_snap.fits;5.95508;26453.6;5.09091;0
20160611233203490_ZVPP-R4_snap.fits;4.19212;26531.2;5.6162;0
20160611233304564_ZVPP-R4_snap.fits;5.37111;26477.1;4.27954;0
20160611233410004_ZVPP-R4_met.fits;4.70802;26504.9;9.63597;0.170667
20160611233404639_ZVPP-R4_snap.fits;4.76941;26525.4;4.82326;0
20160611233546602_ZVPP-R4_met.fits;5.58328;26497.6;12.9107;0.170667
20160611233504714_ZVPP-R4_snap.fits;4.49523;26528.3;4.30215;0
20160611233604788_ZVPP-R4_snap.fits;6.16542;26459.5;3.70153;0
20160611233708180_ZVPP-R4_met.fits;6.13306;26480;13.6139;0.170667
20160611233704863_ZVPP-R4_snap.fits;5.41326;26466.8;5.36854;0
20160611233823615_ZVPP-R4_met.fits;5.50474;26490.2;11.4135;0.170667
20160611233804938_ZVPP-R4_snap.fits;5.56083;26535.6;5.5947;0
20160611233904012_ZVPP-R4_snap.fits;5.25462;26490.2;5.80171;0
20160611234004087_ZVPP-R4_snap.fits;4.91379;26460.9;6.31209;0
20160611234134762_ZVPP-R4_met.fits;5.20662;26482.9;19.3311;0.341333
20160611234104162_ZVPP-R4_snap.fits;6.6303;26516.6;4.45271;0
20160611234204236_ZVPP-R4_snap.fits;4.57825;26460.9;4.63818;0
20160611234304311_ZVPP-R4_snap.fits;4.04403;26463.9;4.96801;0
20160611234404386_ZVPP-R4_snap.fits;5.25705;26496.1;4.3898;0
20160611234504460_ZVPP-R4_snap.fits;4.96399;26534.2;4.11599;0
20160611234605535_ZVPP-R4_snap.fits;5.48367;26449.2;5.42573;0
20160611234705610_ZVPP-R4_snap.fits;6.70466;26469.7;4.73035;0
20160611234805684_ZVPP-R4_snap.fits;6.63007;26450.7;4.90048;0
20160611234905759_ZVPP-R4_snap.fits;5.98286;26449.2;6.31021;0
20160611235005834_ZVPP-R4_snap.fits;5.88526;26500.5;4.35998;0
20160611235105908_ZVPP-R4_snap.fits;6.16599;26471.2;6.67985;0
20160611235205983_ZVPP-R4_snap.fits;4.68323;26466.8;5.43666;0
20160611235305058_ZVPP-R4_snap.fits;5.80467;26526.9;5.84179;0
20160611235405132_ZVPP-R4_snap.fits;5.38641;26450.7;6.73318;0
20160611235546559_ZVPP-R4_met.fits;6.20106;26484.4;17.727;0.170667
20160611235505207_ZVPP-R4_snap.fits;6.88408;26532.7;4.05201;0
20160611235605282_ZVPP-R4_snap.fits;4.8761;26496.1;4.45666;0
20160611235705356_ZVPP-R4_snap.fits;5.90519;26497.6;4.83785;0
20160611235806431_ZVPP-R4_snap.fits;5.22207;26537.1;5.44742;0
20160611235906506_ZVPP-R4_snap.fits;5.55901;26487.3;5.70785;0
20160612000006580_ZVPP-R4_snap.fits;6.58372;26459.5;6.25271;0
20160612000106655_ZVPP-R4_snap.fits;5.70902;26460.9;4.56407;0
20160612000206730_ZVPP-R4_snap.fits;5.01582;26502;4.96311;0
