# file name; noise; peak f.; mag.; duration
20160611040123794_ZVPP-R4_met.fits;6.14238;26504.9;19.4413;0.170667
20160611040229279_ZVPP-R4_snap.fits;6.66522;26469.7;5.14848;0
20160611040329354_ZVPP-R4_snap.fits;5.59507;26466.8;5.56532;0
20160611040429428_ZVPP-R4_snap.fits;5.49927;26487.3;4.14965;0
20160611040541183_ZVPP-R4_met.fits;4.99431;26503.4;22.5964;0.341333
20160611040529503_ZVPP-R4_snap.fits;5.77044;26481.4;4.57306;0
20160611040629578_ZVPP-R4_snap.fits;6.41376;26485.8;6.6068;0
20160611040729652_ZVPP-R4_snap.fits;5.21403;26543;6.86928;0
20160611040846015_ZVPP-R4_met.fits;4.729;26522.5;15.4407;0.341333
20160611040916882_ZVPP-R4_met.fits;5.41642;26494.6;27.7522;0.170667
20160611040829727_ZVPP-R4_snap.fits;5.04917;26507.8;5.07164;0
20160611040930802_ZVPP-R4_snap.fits;5.43416;26453.6;5.48729;0
20160611041030876_ZVPP-R4_snap.fits;4.92907;26544.4;3.25767;0
20160611041130951_ZVPP-R4_snap.fits;5.3036;26460.9;5.09529;0
20160611041230026_ZVPP-R4_snap.fits;5.91876;26507.8;4.67066;0
20160611041330100_ZVPP-R4_snap.fits;6.04703;26477.1;5.31981;0
20160611041430175_ZVPP-R4_snap.fits;5.0389;26507.8;4.70513;0
20160611041611260_ZVPP-R4_met.fits;6.02854;26504.9;33.3906;1.19467
20160611041530250_ZVPP-R4_snap.fits;6.00125;26540;4.62979;0
20160611041630324_ZVPP-R4_snap.fits;5.25359;26529.8;5.12966;0
20160611041730399_ZVPP-R4_snap.fits;4.4801;26482.9;3.73054;0
20160611041844860_ZVPP-R4_met.fits;5.6118;26504.9;12.9684;0.341333
20160611041920359_ZVPP-R4_met.fits;4.47711;26502;10.1825;0.170667
20160611041830474_ZVPP-R4_snap.fits;6.88958;26462.4;4.85597;0
20160611041930548_ZVPP-R4_snap.fits;5.91952;26449.2;5.15679;0
20160611042030623_ZVPP-R4_snap.fits;5.37548;26488.8;6.24743;0
20160611042137234_ZVPP-R4_met.fits;5.92939;26519.5;19.8367;0.170667
20160611042130698_ZVPP-R4_snap.fits;4.47083;26503.4;5.54343;0
20160611042245330_ZVPP-R4_met.fits;5.17243;26500.5;12.6194;0.170667
20160611042231772_ZVPP-R4_snap.fits;5.80646;26521;4.42569;0
20160611042331847_ZVPP-R4_snap.fits;4.77302;26522.5;4.55385;0
20160611042431922_ZVPP-R4_snap.fits;5.80663;26522.5;5.77441;0
20160611042531996_ZVPP-R4_snap.fits;4.86098;26456.5;5.30854;0
20160611042645970_ZVPP-R4_met.fits;5.55675;26510.7;15.379;0.170667
20160611042631071_ZVPP-R4_snap.fits;5.36219;26529.8;5.06448;0
20160611042806695_ZVPP-R4_met.fits;5.25644;26509.3;15.2835;0.341333
20160611042731146_ZVPP-R4_snap.fits;5.92389;26528.3;4.59554;0
20160611042831220_ZVPP-R4_snap.fits;5.6202;26528.3;5.20835;0
20160611042931295_ZVPP-R4_snap.fits;6.20215;26519.5;4.56604;0
20160611043031370_ZVPP-R4_snap.fits;5.78103;26532.7;5.43748;0
20160611043130642_ZVPP-R4_met.fits;5.94869;26509.3;32.024;0.341333
20160611043214844_ZVPP-R4_met.fits;5.711;26506.3;29.8783;0.341333
20160611043131444_ZVPP-R4_snap.fits;5.77623;26510.7;3.92432;0
20160611043231519_ZVPP-R4_snap.fits;5.7964;26502;4.27633;0
20160611043344615_ZVPP-R4_met.fits;6.26653;26515.1;14.6951;0.512
20160611043349223_ZVPP-R4_met.fits;4.90758;26506.3;24.7623;1.36533
20160611043331594_ZVPP-R4_snap.fits;5.26589;26478.5;3.71858;0
20160611043520359_ZVPP-R4_met.fits;5.29929;26522.5;25.7759;0.341333
20160611043432668_ZVPP-R4_snap.fits;5.62653;26543;4.22697;0
20160611043532743_ZVPP-R4_snap.fits;5.27877;26450.7;5.1159;0
20160611043632818_ZVPP-R4_snap.fits;5.83478;26481.4;6.25635;0
20160611043736380_ZVPP-R4_met.fits;6.27785;26503.4;27.3959;0.512
20160611043732892_ZVPP-R4_snap.fits;5.57128;26523.9;6.2067;0
20160611043832967_ZVPP-R4_snap.fits;5.31549;26468.3;5.00609;0
20160611043932042_ZVPP-R4_snap.fits;6.5003;26455.1;4.50908;0
20160611044032116_ZVPP-R4_snap.fits;5.09365;26493.2;5.07187;0
20160611044228732_ZVPP-R4_met.fits;4.87293;26493.2;12.1591;0.170667
20160611044132191_ZVPP-R4_snap.fits;5.18299;26499;4.88063;0
20160611044232266_ZVPP-R4_snap.fits;5.43852;26463.9;3.90933;0
20160611044332340_ZVPP-R4_snap.fits;6.10484;26531.2;5.1315;0
20160611044432415_ZVPP-R4_snap.fits;5.28036;26534.2;5.20224;0
20160611044557287_ZVPP-R4_met.fits;4.92609;26500.5;13.025;0.170667
20160611044619815_ZVPP-R4_met.fits;4.70436;26510.7;10.1938;5.632
20160611044532490_ZVPP-R4_snap.fits;5.74468;26523.9;5.25757;0
20160611044703018_ZVPP-R4_met.fits;4.58722;26506.3;12.4281;0.341333
20160611044719378_ZVPP-R4_met.fits;5.24937;26504.9;25.8425;0.341333
20160611044632564_ZVPP-R4_snap.fits;5.63525;26453.6;5.58865;0
20160611044732639_ZVPP-R4_snap.fits;4.66278;26462.4;4.86145;0
20160611044833714_ZVPP-R4_snap.fits;5.27705;26503.4;4.60467;0
20160611044933788_ZVPP-R4_snap.fits;5.16574;26496.1;4.56402;0
20160611045116092_ZVPP-R4_met.fits;5.29481;26507.8;18.2648;0.170667
20160611045033863_ZVPP-R4_snap.fits;6.95636;26466.8;4.98238;0
20160611045133938_ZVPP-R4_snap.fits;5.75262;26541.5;4.90702;0
20160611045233012_ZVPP-R4_snap.fits;5.23164;26523.9;4.75543;0
20160611045333087_ZVPP-R4_snap.fits;4.63003;26518.1;4.33565;0
20160611045521170_ZVPP-R4_met.fits;4.58196;26500.5;12.0513;0.170667
20160611045523730_ZVPP-R4_met.fits;5.47771;26496.1;13.4328;0.170667
20160611045433162_ZVPP-R4_snap.fits;4.8552;26544.4;4.54557;0
20160611045533236_ZVPP-R4_snap.fits;5.60522;26513.7;6.01689;0
20160611045633311_ZVPP-R4_snap.fits;5.33142;26496.1;5.57676;0
20160611045733386_ZVPP-R4_snap.fits;6.34932;26459.5;3.9671;0
20160611045846311_ZVPP-R4_met.fits;4.83884;26503.4;16.3251;0.170667
20160611045833460_ZVPP-R4_snap.fits;5.62831;26474.1;5.53688;0
20160611045933535_ZVPP-R4_snap.fits;5.70785;26458;4.08917;0
20160611050033610_ZVPP-R4_snap.fits;5.43955;26504.9;6.87509;0
20160611050134684_ZVPP-R4_snap.fits;5.39001;26499;6.2715;0
