# file name; noise; peak f.; mag.; duration
20160611080248199_ZVPP-R4_snap.fits;5.48578;26466.8;4.52395;0
20160611080351567_ZVPP-R4_met.fits;5.4147;26507.8;12.0399;0.170667
20160611080348274_ZVPP-R4_snap.fits;5.26632;26475.6;4.54572;0
20160611080448348_ZVPP-R4_snap.fits;4.55424;26481.4;5.59799;0
20160611080549423_ZVPP-R4_snap.fits;4.92067;26488.8;5.10702;0
20160611080728972_ZVPP-R4_met.fits;5.57624;26485.8;43.8817;0.512
20160611080649498_ZVPP-R4_snap.fits;5.19774;26490.2;4.57941;0
20160611080751012_ZVPP-R4_met.fits;5.41762;26510.7;12.0997;0.170667
20160611080749572_ZVPP-R4_snap.fits;5.3395;26459.5;4.01899;0
20160611080849647_ZVPP-R4_snap.fits;6.05695;26499;4.71332;0
20160611081040314_ZVPP-R4_met.fits;5.95214;26482.9;19.9687;0.170667
20160611080949722_ZVPP-R4_snap.fits;5.5429;26503.4;4.34042;0
20160611081057210_ZVPP-R4_met.fits;6.39052;26490.2;17.7452;0.341333
20160611081049796_ZVPP-R4_snap.fits;4.68816;26504.9;4.50343;0
20160611081157626_ZVPP-R4_met.fits;4.48368;26506.3;9.30385;0.341333
20160611081149871_ZVPP-R4_snap.fits;4.93461;26459.5;5.63799;0
20160611081254287_ZVPP-R4_met.fits;5.24774;26462.4;13.1991;1.024
20160611081249946_ZVPP-R4_snap.fits;6.2457;26516.6;4.97008;0
20160611081407991_ZVPP-R4_met.fits;5.08132;26500.5;13.4186;0.170667
20160611081349020_ZVPP-R4_snap.fits;5.59329;26516.6;5.19497;0
20160611081520866_ZVPP-R4_met.fits;5.31263;26488.8;13.581;0.170667
20160611081449095_ZVPP-R4_snap.fits;5.3187;26509.3;4.9129;0
20160611081549170_ZVPP-R4_snap.fits;5.7525;26474.1;5.44643;0
20160611081649244_ZVPP-R4_snap.fits;5.04507;26523.9;5.88359;0
20160611081812410_ZVPP-R4_met.fits;4.60144;26491.7;10.086;0.170667
20160611081823674_ZVPP-R4_met.fits;5.30727;26471.2;11.6541;0.170667
20160611081750319_ZVPP-R4_snap.fits;5.43461;26523.9;5.83383;0
20160611081941156_ZVPP-R4_met.fits;4.81337;26499;10.2908;0.170667
20160611081850394_ZVPP-R4_snap.fits;5.82488;26531.2;4.95387;0
20160611081950468_ZVPP-R4_snap.fits;5.30429;26532.7;5.92665;0
20160611082050543_ZVPP-R4_snap.fits;5.60096;26531.2;5.6438;0
20160611082150618_ZVPP-R4_snap.fits;5.62222;26532.7;5.58437;0
20160611082250692_ZVPP-R4_snap.fits;5.48194;26534.2;5.70616;0
20160611082350767_ZVPP-R4_snap.fits;4.99888;26535.6;6.15477;0
20160611082450842_ZVPP-R4_snap.fits;5.25604;26541.5;5.66623;0
20160611082550916_ZVPP-R4_snap.fits;5.28632;26543;5.04994;0
20160611082650991_ZVPP-R4_snap.fits;5.00024;26545.9;4.47216;0
20160611082750066_ZVPP-R4_snap.fits;5.5291;26547.4;4.42562;0
20160611082850140_ZVPP-R4_snap.fits;6.38589;26466.8;5.19264;0
20160611082950215_ZVPP-R4_snap.fits;5.29164;26512.2;3.8217;0
20160611083051290_ZVPP-R4_snap.fits;6.21171;26460.9;3.53273;0
20160611083151364_ZVPP-R4_snap.fits;4.80823;26503.4;4.60847;0
20160611083251439_ZVPP-R4_snap.fits;5.57205;26537.1;4.82859;0
20160611083351514_ZVPP-R4_snap.fits;4.55431;26545.9;4.77715;0
20160611083451588_ZVPP-R4_snap.fits;5.1742;26466.8;4.82128;0
20160611083629943_ZVPP-R4_met.fits;5.50086;26502;11.0138;0.170667
20160611083551663_ZVPP-R4_snap.fits;5.34694;26525.4;5.3626;0
20160611083738234_ZVPP-R4_met.fits;5.04154;26493.2;11.487;0.512
20160611083651738_ZVPP-R4_snap.fits;6.21753;26459.5;4.1725;0
20160611083751812_ZVPP-R4_snap.fits;5.32821;26490.2;4.44092;0
20160611083851887_ZVPP-R4_snap.fits;5.27382;26531.2;5.553;0
20160611083951962_ZVPP-R4_snap.fits;5.65693;26523.9;4.2255;0
20160611084051036_ZVPP-R4_snap.fits;4.69713;26522.5;4.47146;0
20160611084151111_ZVPP-R4_snap.fits;5.62658;26506.3;4.89605;0
20160611084251186_ZVPP-R4_snap.fits;5.43746;26459.5;4.44344;0
20160611084352260_ZVPP-R4_snap.fits;4.98468;26462.4;4.57539;0
20160611084452335_ZVPP-R4_snap.fits;5.08573;26478.5;5.78499;0
20160611084552410_ZVPP-R4_snap.fits;5.47016;26519.5;4.08124;0
20160611084652484_ZVPP-R4_snap.fits;4.70119;26494.6;6.09907;0
20160611084752559_ZVPP-R4_snap.fits;6.75494;26459.5;4.8992;0
20160611084852634_ZVPP-R4_snap.fits;5.55043;26525.4;5.46179;0
20160611085004559_ZVPP-R4_met.fits;4.90112;26499;12.7806;0.170667
20160611085032548_ZVPP-R4_met.fits;4.74646;26504.9;10.8859;0.170667
20160611084952708_ZVPP-R4_snap.fits;4.58987;26547.4;5.18364;0
20160611085052783_ZVPP-R4_snap.fits;4.99442;26529.8;4.6577;0
20160611085152858_ZVPP-R4_snap.fits;5.38972;26496.1;5.36027;0
20160611085252932_ZVPP-R4_snap.fits;5.98074;26496.1;4.67466;0
20160611085444940_ZVPP-R4_met.fits;5.07181;26497.6;16.3826;0.341333
20160611085352007_ZVPP-R4_snap.fits;5.6432;26472.7;5.29734;0
20160611085452082_ZVPP-R4_snap.fits;5.78364;26545.9;4.84271;0
20160611085553156_ZVPP-R4_snap.fits;4.91887;26515.1;5.24127;0
20160611085653231_ZVPP-R4_snap.fits;5.40764;26455.1;4.14267;0
20160611085753306_ZVPP-R4_snap.fits;4.74327;26519.5;4.35878;0
20160611085853380_ZVPP-R4_snap.fits;5.33166;26497.6;4.57606;0
20160611085952994_ZVPP-R4_met.fits;5.40137;26500.5;18.8696;0.512
20160611085953455_ZVPP-R4_snap.fits;6.16575;26465.3;5.13518;0
20160611090053530_ZVPP-R4_snap.fits;6.67218;26538.6;4.19449;0
20160611090153604_ZVPP-R4_snap.fits;4.87788;26493.2;4.36486;0
