# file name; noise; peak f.; mag.; duration
20160611130044999_ZVPP-R4_met.fits;5.62992;26480;15.0491;0.170667
20160611130305482_ZVPP-R4_met.fits;6.19288;26496.1;57.3089;0.341333
20160611130313599_ZVPP-R4_snap.fits;5.92231;26510.7;6.15046;0
20160611130413674_ZVPP-R4_snap.fits;5.81481;26522.5;5.26371;0
20160611130513748_ZVPP-R4_snap.fits;5.02146;26543;5.36081;0
20160611130613823_ZVPP-R4_snap.fits;5.91292;26509.3;4.33734;0
20160611130713898_ZVPP-R4_snap.fits;5.81458;26532.7;5.37037;0
20160611130841671_ZVPP-R4_met.fits;4.24633;26465.3;17.5043;1.70667
20160611130813972_ZVPP-R4_snap.fits;5.40459;26480;4.52926;0
20160611130926239_ZVPP-R4_met.fits;5.60312;26531.2;13.6605;0.170667
20160611130913047_ZVPP-R4_snap.fits;5.8348;26538.6;5.27981;0
20160611131013122_ZVPP-R4_snap.fits;4.40683;26452.1;4.558;0
20160611131114196_ZVPP-R4_snap.fits;6.38372;26480;5.77688;0
20160611131302474_ZVPP-R4_met.fits;5.33711;26471.2;15.7019;0.170667
20160611131214271_ZVPP-R4_snap.fits;5.51202;26543;4.61538;0
20160611131314346_ZVPP-R4_snap.fits;5.39666;26452.1;5.78138;0
20160611131414420_ZVPP-R4_snap.fits;4.696;26472.7;6.42259;0
20160611131514495_ZVPP-R4_snap.fits;5.78176;26497.6;4.67438;0
20160611131614570_ZVPP-R4_snap.fits;6.2084;26521;4.73646;0
20160611131714644_ZVPP-R4_snap.fits;4.69301;26507.8;3.94866;0
20160611131814719_ZVPP-R4_snap.fits;5.62861;26497.6;5.5971;0
20160611131914794_ZVPP-R4_snap.fits;5.76059;26494.6;4.07407;0
20160611132014868_ZVPP-R4_snap.fits;5.15927;26485.8;4.70873;0
20160611132114943_ZVPP-R4_snap.fits;5.88062;26526.9;4.27615;0
20160611132214018_ZVPP-R4_snap.fits;4.80606;26487.3;5.30455;0
20160611132323018_ZVPP-R4_met.fits;6.04711;26477.1;12.3103;0.170667
20160611132314092_ZVPP-R4_snap.fits;5.77848;26485.8;4.70038;0
20160611132414167_ZVPP-R4_snap.fits;5.25294;26463.9;4.47343;0
20160611132515242_ZVPP-R4_snap.fits;5.33885;26510.7;3.65543;0
20160611132707103_ZVPP-R4_met.fits;4.92079;26481.4;12.5531;0.512
20160611132615316_ZVPP-R4_snap.fits;5.08813;26468.3;4.97074;0
20160611132715391_ZVPP-R4_snap.fits;4.73731;26522.5;4.50194;0
20160611132815466_ZVPP-R4_snap.fits;5.37342;26547.4;5.46843;0
20160611132915540_ZVPP-R4_snap.fits;5.94145;26487.3;3.7207;0
20160611133015615_ZVPP-R4_snap.fits;6.32443;26509.3;4.46312;0
20160611133115690_ZVPP-R4_snap.fits;5.82131;26480;4.07725;0
20160611133215764_ZVPP-R4_snap.fits;6.17124;26460.9;4.66594;0
20160611133323082_ZVPP-R4_met.fits;6.27878;26482.9;13.1187;0.170667
20160611133353460_ZVPP-R4_met.fits;5.72647;26487.3;33.663;0.341333
20160611133315839_ZVPP-R4_snap.fits;5.62577;26507.8;5.246;0
20160611133415914_ZVPP-R4_snap.fits;6.02868;26463.9;4.30021;0
20160611133515988_ZVPP-R4_snap.fits;4.31773;26453.6;5.27753;0
20160611133650271_ZVPP-R4_met.fits;5.66575;26482.9;16.3256;0.341333
20160611133615063_ZVPP-R4_snap.fits;4.62425;26547.4;3.91151;0
20160611133716138_ZVPP-R4_snap.fits;5.67429;26482.9;4.10827;0
20160611133838303_ZVPP-R4_met.fits;6.15509;26504.9;16.2476;0.170667
20160611133843911_ZVPP-R4_met.fits;5.57343;26487.3;12.2343;0.170667
20160611133859124_ZVPP-R4_met.fits;6.17603;26497.6;19.4876;2.56
20160611133816212_ZVPP-R4_snap.fits;5.45212;26525.4;4.74548;0
20160611133916287_ZVPP-R4_snap.fits;4.8332;26494.6;5.40974;0
20160611134016362_ZVPP-R4_snap.fits;4.44952;26488.8;4.49537;0
20160611134134578_ZVPP-R4_met.fits;5.58151;26484.4;13.1901;0.170667
20160611134137162_ZVPP-R4_met.fits;5.00651;26490.2;13.4342;0.170667
20160611134116436_ZVPP-R4_snap.fits;6.62994;26504.9;4.38559;0
20160611134316978_ZVPP-R4_met.fits;5.41248;26480;18.3351;0.170667
20160611134316586_ZVPP-R4_snap.fits;5.16808;26463.9;5.30175;0
20160611134416660_ZVPP-R4_snap.fits;4.95291;26474.1;4.82484;0
20160611134557746_ZVPP-R4_met.fits;5.36163;26487.3;11.8352;0.170667
20160611134516735_ZVPP-R4_snap.fits;5.19907;26502;5.311;0
20160611134616810_ZVPP-R4_snap.fits;5.96268;26547.4;4.59775;0
20160611134720519_ZVPP-R4_met.fits;4.78871;26509.3;17.4176;0.170667
20160611134716884_ZVPP-R4_snap.fits;4.70069;26469.7;4.82695;0
20160611134816959_ZVPP-R4_snap.fits;5.03398;26477.1;4.44862;0
20160611134935858_ZVPP-R4_met.fits;4.99968;26502;32.0908;0.170667
20160611134916034_ZVPP-R4_snap.fits;5.46563;26509.3;4.39253;0
20160611135017108_ZVPP-R4_snap.fits;6.09228;26462.4;3.07243;0
20160611135117183_ZVPP-R4_snap.fits;5.91836;26493.2;6.36271;0
20160611135217258_ZVPP-R4_snap.fits;5.89122;26537.1;4.81252;0
20160611135317332_ZVPP-R4_snap.fits;5.34829;26526.9;5.83277;0
20160611135417407_ZVPP-R4_snap.fits;6.60624;26478.5;4.98103;0
20160611135517482_ZVPP-R4_snap.fits;6.2347;26485.8;4.89132;0
20160611135617556_ZVPP-R4_snap.fits;5.92176;26478.5;6.02498;0
20160611135727922_ZVPP-R4_met.fits;5.28796;26499;19.4116;1.536
20160611135738844_ZVPP-R4_met.fits;4.29524;26481.4;15.3157;0.512
20160611135717631_ZVPP-R4_snap.fits;5.42356;26487.3;5.01455;0
20160611135849500_ZVPP-R4_met.fits;5.22332;26491.7;12.2002;0.341333
20160611135817706_ZVPP-R4_snap.fits;6.52235;26488.8;4.43239;0
20160611135917780_ZVPP-R4_snap.fits;5.1333;26506.3;5.4494;0
20160611140017855_ZVPP-R4_snap.fits;6.02495;26531.2;4.9496;0
20160611140117930_ZVPP-R4_snap.fits;5.8035;26526.9;6.26682;0
20160611140218004_ZVPP-R4_snap.fits;5.48948;26534.2;5.45115;0
