# file name; noise; peak f.; mag.; duration
20160611140243484_ZVPP-R4_met.fits;5.98511;26497.6;16.369;0.170667
20160611140318079_ZVPP-R4_snap.fits;5.75721;26526.9;4.51641;0
20160611140429298_ZVPP-R4_met.fits;5.73649;26500.5;16.5067;0.170667
20160611140504796_ZVPP-R4_met.fits;6.33894;26480;14.3229;0.170667
20160611140418154_ZVPP-R4_snap.fits;6.30787;26477.1;4.77002;0
20160611140518228_ZVPP-R4_snap.fits;5.97361;26544.4;4.62653;0
20160611140629447_ZVPP-R4_met.fits;5.66389;26477.1;12.332;0.170667
20160611140618303_ZVPP-R4_snap.fits;4.86546;26532.7;3.78804;0
20160611140757852_ZVPP-R4_met.fits;5.21258;26477.1;15.36;0.170667
20160611140809628_ZVPP-R4_met.fits;6.02719;26491.7;13.3687;0.170667
20160611140718378_ZVPP-R4_snap.fits;6.35639;26458;3.59179;0
20160611140818452_ZVPP-R4_snap.fits;6.00363;26450.7;3.94876;0
20160611141015263_ZVPP-R4_met.fits;5.3656;26506.3;11.9553;0.170667
20160611140918527_ZVPP-R4_snap.fits;5.37406;26525.4;4.34293;0
20160611141018602_ZVPP-R4_snap.fits;5.13027;26480;5.68491;0
20160611141138036_ZVPP-R4_met.fits;5.28008;26472.7;21.031;0.170667
20160611141118676_ZVPP-R4_snap.fits;6.18768;26456.5;4.59085;0
20160611141244084_ZVPP-R4_met.fits;6.47528;26515.1;18.092;3.75467
20160611141218751_ZVPP-R4_snap.fits;6.25858;26547.4;6.16762;0
20160611141351474_ZVPP-R4_met.fits;6.04367;26488.8;13.227;0.341333
20160611141318826_ZVPP-R4_snap.fits;6.00223;26462.4;4.70179;0
20160611141419900_ZVPP-R4_snap.fits;4.30341;26458;5.35576;0
20160611141519975_ZVPP-R4_snap.fits;5.07776;26472.7;5.0736;0
20160611141619050_ZVPP-R4_snap.fits;5.41437;26493.2;4.95733;0
20160611141719124_ZVPP-R4_snap.fits;6.11099;26518.1;4.6172;0
20160611141819199_ZVPP-R4_snap.fits;4.6508;26513.7;5.03116;0
20160611141919274_ZVPP-R4_snap.fits;6.32662;26510.7;5.54069;0
20160611142019348_ZVPP-R4_snap.fits;5.34189;26543;5.12028;0
20160611142203335_ZVPP-R4_met.fits;6.31202;26499;13.1694;0.170667
20160611142214940_ZVPP-R4_met.fits;5.6993;26503.4;17.5708;0.682667
20160611142119423_ZVPP-R4_snap.fits;5.98634;26516.6;6.5355;0
20160611142219498_ZVPP-R4_snap.fits;4.6882;26490.2;5.16889;0
20160611142353586_ZVPP-R4_met.fits;5.48715;26485.8;32.5054;0.341333
20160611142319572_ZVPP-R4_snap.fits;6.22096;26531.2;5.52532;0
20160611142420380_ZVPP-R4_met.fits;5.72481;26506.3;13.9417;0.512
20160611142447346_ZVPP-R4_met.fits;6.0565;26499;13.8627;0.341333
20160611142419647_ZVPP-R4_snap.fits;5.97779;26544.4;5.55346;0
20160611142519722_ZVPP-R4_snap.fits;5.55209;26471.2;5.53015;0
20160611142620796_ZVPP-R4_snap.fits;6.23326;26522.5;5.48816;0
20160611142725724_ZVPP-R4_met.fits;5.93763;26496.1;18.4686;0.341333
20160611142813852_ZVPP-R4_met.fits;6.01026;26510.7;18.0598;0.170667
20160611142720871_ZVPP-R4_snap.fits;6.94468;26538.6;6.46745;0
20160611142840135_ZVPP-R4_met.fits;5.82141;26507.8;15.6162;0.341333
20160611142820946_ZVPP-R4_snap.fits;5.63531;26463.9;4.72101;0
20160611142920020_ZVPP-R4_snap.fits;5.44256;26518.1;4.7262;0
20160611143020095_ZVPP-R4_snap.fits;6.03147;26466.8;4.54857;0
20160611143202546_ZVPP-R4_met.fits;6.07876;26474.1;12.9317;0.170667
20160611143120170_ZVPP-R4_snap.fits;6.40476;26518.1;4.32852;0
20160611143220244_ZVPP-R4_snap.fits;5.79376;26466.8;3.81243;0
20160611143320319_ZVPP-R4_snap.fits;7.54245;26544.4;4.34902;0
20160611143512327_ZVPP-R4_met.fits;5.13635;26506.3;14.3251;2.048
20160611143420394_ZVPP-R4_snap.fits;5.22118;26518.1;4.19152;0
20160611143520468_ZVPP-R4_snap.fits;6.23904;26540;3.90325;0
20160611143620543_ZVPP-R4_snap.fits;5.88797;26449.2;4.93359;0
20160611143720618_ZVPP-R4_snap.fits;6.4914;26526.9;5.00739;0
20160611143821692_ZVPP-R4_snap.fits;5.93276;26494.6;4.2133;0
20160611143921767_ZVPP-R4_snap.fits;6.00591;26519.5;5.21729;0
20160611144052295_ZVPP-R4_met.fits;5.23719;26509.3;48.2112;0.341333
20160611144058439_ZVPP-R4_met.fits;5.33435;26509.3;14.245;0.170667
20160611144021842_ZVPP-R4_snap.fits;5.0746;26497.6;4.91648;0
20160611144121916_ZVPP-R4_snap.fits;6.05268;26456.5;5.04418;0
20160611144221991_ZVPP-R4_snap.fits;5.50309;26488.8;4.45911;0
20160611144405148_ZVPP-R4_met.fits;5.35715;26509.3;12.4873;0.170667
20160611144321066_ZVPP-R4_snap.fits;5.60944;26547.4;5.49699;0
20160611144433479_ZVPP-R4_met.fits;5.62615;26503.4;14.0807;0.170667
20160611144421140_ZVPP-R4_snap.fits;5.89131;26480;5.25089;0
20160611144521215_ZVPP-R4_snap.fits;5.62024;26535.6;5.2479;0
20160611144658887_ZVPP-R4_met.fits;6.03504;26512.2;15.847;0.341333
20160611144621290_ZVPP-R4_snap.fits;5.84866;26459.5;4.27877;0
20160611144721364_ZVPP-R4_snap.fits;6.2236;26481.4;4.16773;0
20160611144821439_ZVPP-R4_snap.fits;5.64155;26485.8;5.53745;0
20160611144923954_ZVPP-R4_met.fits;6.09555;26516.6;16.731;0.170667
20160611144921514_ZVPP-R4_snap.fits;6.87948;26504.9;5.321;0
20160611145021588_ZVPP-R4_snap.fits;6.08024;26500.5;4.74542;0
20160611145122663_ZVPP-R4_snap.fits;5.87993;26513.7;5.38243;0
20160611145222738_ZVPP-R4_snap.fits;6.54543;26471.2;4.23142;0
20160611145346780_ZVPP-R4_met.fits;5.5095;26502;12.2736;1.19467
20160611145322812_ZVPP-R4_snap.fits;5.45524;26482.9;5.01228;0
20160611145422887_ZVPP-R4_snap.fits;5.40177;26485.8;4.49469;0
20160611145522962_ZVPP-R4_snap.fits;5.84949;26538.6;5.15014;0
20160611145636935_ZVPP-R4_met.fits;5.06978;26503.4;19.2144;0.170667
20160611145712434_ZVPP-R4_met.fits;5.42108;26500.5;19.2843;1.19467
20160611145622036_ZVPP-R4_snap.fits;6.29411;26484.4;6.5157;0
20160611145722111_ZVPP-R4_snap.fits;5.82367;26528.3;6.1662;0
20160611145830599_ZVPP-R4_met.fits;5.25512;26493.2;15.6055;0.341333
20160611145837255_ZVPP-R4_met.fits;5.68222;26510.7;18.3414;0.341333
20160611145822186_ZVPP-R4_snap.fits;5.88608;26452.1;5.06969;0
20160611145922260_ZVPP-R4_snap.fits;5.72206;26449.2;4.40303;0
20160611150022335_ZVPP-R4_snap.fits;6.46297;26449.2;5.29739;0
20160611150122410_ZVPP-R4_snap.fits;6.27718;26529.8;5.55297;0
