# file name; noise; peak f.; mag.; duration
20160611120308119_ZVPP-R4_snap.fits;6.35224;26481.4;5.55625;0
20160611120408194_ZVPP-R4_snap.fits;4.92127;26459.5;5.07147;0
20160611120508268_ZVPP-R4_snap.fits;5.1425;26493.2;4.71898;0
20160611120608343_ZVPP-R4_snap.fits;5.79037;26490.2;5.46809;0
20160611120708418_ZVPP-R4_snap.fits;5.00802;26491.7;5.14405;0
20160611120808492_ZVPP-R4_snap.fits;5.57954;26499;4.64634;0
20160611120908567_ZVPP-R4_snap.fits;5.12759;26496.1;4.41866;0
20160611121008642_ZVPP-R4_snap.fits;5.30285;26504.9;5.08407;0
20160611121109716_ZVPP-R4_snap.fits;5.15105;26500.5;5.78672;0
20160611121209791_ZVPP-R4_snap.fits;5.43236;26547.4;5.04852;0
20160611121309866_ZVPP-R4_snap.fits;5.01421;26544.4;4.82606;0
20160611121409940_ZVPP-R4_snap.fits;5.05391;26515.1;6.31166;0
20160611121509015_ZVPP-R4_snap.fits;5.31107;26513.7;4.82585;0
20160611121609090_ZVPP-R4_snap.fits;6.1092;26518.1;4.55807;0
20160611121709164_ZVPP-R4_snap.fits;4.90132;26512.2;5.31541;0
20160611121809239_ZVPP-R4_snap.fits;5.50899;26543;4.62727;0
20160611121909314_ZVPP-R4_snap.fits;5.19035;26535.6;4.9584;0
20160611122009388_ZVPP-R4_snap.fits;5.21061;26497.6;5.26948;0
20160611122109463_ZVPP-R4_snap.fits;5.3437;26458;4.44074;0
20160611122209538_ZVPP-R4_snap.fits;6.30434;26496.1;5.17972;0
20160611122310612_ZVPP-R4_snap.fits;5.4968;26494.6;5.67774;0
20160611122410687_ZVPP-R4_snap.fits;5.30323;26515.1;5.55894;0
20160611122510762_ZVPP-R4_snap.fits;4.96302;26499;6.01544;0
20160611122610836_ZVPP-R4_snap.fits;5.37523;26538.6;3.62441;0
20160611122710911_ZVPP-R4_snap.fits;4.86863;26458;5.38931;0
20160611122810986_ZVPP-R4_snap.fits;5.72987;26474.1;4.83365;0
20160611122910060_ZVPP-R4_snap.fits;4.68635;26472.7;4.90981;0
20160611123010135_ZVPP-R4_snap.fits;4.92663;26540;4.60073;0
20160611123110210_ZVPP-R4_snap.fits;5.00564;26456.5;6.03526;0
20160611123210284_ZVPP-R4_snap.fits;5.5101;26462.4;5.50017;0
20160611123310359_ZVPP-R4_snap.fits;4.81803;26522.5;5.31212;0
20160611123410434_ZVPP-R4_snap.fits;6.95922;26540;4.52104;0
20160611123558004_ZVPP-R4_met.fits;5.6002;26488.8;27.335;0.341333
20160611123510508_ZVPP-R4_snap.fits;5.46381;26478.5;4.70038;0
20160611123611583_ZVPP-R4_snap.fits;5.41469;26463.9;7.49937;0
20160611123711658_ZVPP-R4_snap.fits;6.35859;26472.7;5.2592;0
20160611123856351_ZVPP-R4_met.fits;5.5383;26477.1;32.2632;0.341333
20160611123811732_ZVPP-R4_snap.fits;5.98038;26547.4;4.12445;0
20160611123911807_ZVPP-R4_snap.fits;5.84386;26452.1;5.01194;0
20160611124011882_ZVPP-R4_snap.fits;5.10917;26450.7;4.83247;0
20160611124122612_ZVPP-R4_met.fits;6.03505;26507.8;14.0477;3.75467
20160611124156575_ZVPP-R4_met.fits;5.65952;26485.8;73.219;0.512
20160611124111956_ZVPP-R4_snap.fits;5.02468;26458;3.95751;0
20160611124211031_ZVPP-R4_snap.fits;5.01375;26503.4;4.78172;0
20160611124311106_ZVPP-R4_snap.fits;5.47409;26497.6;5.073;0
20160611124411180_ZVPP-R4_snap.fits;6.42533;26469.7;4.93528;0
20160611124511255_ZVPP-R4_snap.fits;6.71358;26493.2;5.30433;0
20160611124611330_ZVPP-R4_snap.fits;5.84461;26452.1;4.792;0
20160611124712404_ZVPP-R4_snap.fits;6.39644;26497.6;4.90939;0
20160611124812479_ZVPP-R4_snap.fits;6.13585;26515.1;3.65833;0
20160611124953906_ZVPP-R4_met.fits;6.09301;26485.8;12.5568;0.341333
20160611124912554_ZVPP-R4_snap.fits;6.2268;26491.7;5.44601;0
20160611125012628_ZVPP-R4_snap.fits;5.71239;26509.3;4.33406;0
20160611125113948_ZVPP-R4_met.fits;6.01417;26538.6;17.414;0.170667
20160611125120116_ZVPP-R4_met.fits;5.56307;26515.1;70.3598;0.341333
20160611125112703_ZVPP-R4_snap.fits;6.16117;26526.9;4.24192;0
20160611125212778_ZVPP-R4_snap.fits;7.16304;26518.1;4.1375;0
20160611125312852_ZVPP-R4_snap.fits;6.91317;26503.4;4.69229;0
20160611125412927_ZVPP-R4_snap.fits;5.91327;26531.2;5.79045;0
20160611125512002_ZVPP-R4_snap.fits;4.89649;26474.1;6.38613;0
20160611125701620_ZVPP-R4_met.fits;4.80867;26534.2;10.7202;0.170667
20160611125612076_ZVPP-R4_snap.fits;5.98675;26534.2;4.73879;0
20160611125712151_ZVPP-R4_snap.fits;5.59746;26456.5;4.70163;0
20160611125812226_ZVPP-R4_snap.fits;5.91985;26481.4;5.22222;0
20160611125913300_ZVPP-R4_snap.fits;5.58778;26480;5.27966;0
20160611130013375_ZVPP-R4_snap.fits;6.17714;26521;4.05567;0
20160611130113450_ZVPP-R4_snap.fits;5.77118;26481.4;4.54568;0
20160611130213524_ZVPP-R4_snap.fits;6.6584;26504.9;6.70413;0
