# file name; noise; peak f.; mag.; duration
20190528000105435_FLZ-R0_met.fits;7.93238;26513.7;21.9723;0.512
20190528000014577_FLZ-R0_snap.fits;9.40226;26534.2;7.92092;0
20190528000114651_FLZ-R0_snap.fits;7.18605;26450.7;8.11225;0
20190528000214726_FLZ-R0_snap.fits;8.2106;26460.9;4.98579;0
20190528000314801_FLZ-R0_snap.fits;8.33897;26453.6;8.01417;0
20190528000414875_FLZ-R0_snap.fits;7.21587;26516.6;7.62563;0
20190528000514950_FLZ-R0_snap.fits;8.98204;26478.5;5.37191;0
20190528000705713_FLZ-R0_met.fits;8.87429;26510.7;21.1453;0.853333
20190528000615025_FLZ-R0_snap.fits;8.03634;26510.7;7.62682;0
20190528000714075_FLZ-R0_met.fits;8.82151;26488.8;18.1871;0.170667
20190528000715099_FLZ-R0_snap.fits;8.33116;26494.6;7.48992;0
20190528000815174_FLZ-R0_snap.fits;7.38568;26513.7;7.58688;0
20190528000915249_FLZ-R0_snap.fits;8.44264;26507.8;7.71841;0
20190528001109595_FLZ-R0_met.fits;7.08335;26491.7;17.3909;0.170667
20190528001015323_FLZ-R0_snap.fits;7.66611;26481.4;7.65127;0
20190528001115398_FLZ-R0_snap.fits;9.76517;26523.9;8.86459;0
20190528001215473_FLZ-R0_snap.fits;9.03178;26481.4;6.39198;0
20190528001315547_FLZ-R0_snap.fits;9.54143;26463.9;6.41489;0
20190528001447878_FLZ-R0_met.fits;9.2916;26449.2;49.8135;2.048
20190528001415622_FLZ-R0_snap.fits;9.12317;26504.9;6.82292;0
20190528001515697_FLZ-R0_snap.fits;8.79595;26494.6;9.98372;0
20190528001615771_FLZ-R0_snap.fits;7.75837;26462.4;7.50692;0
20190528001715846_FLZ-R0_snap.fits;8.44228;26507.8;8.9031;0
20190528001857734_FLZ-R0_met.fits;7.7581;26485.8;20.1027;0.170667
20190528001815921_FLZ-R0_snap.fits;8.49165;26478.5;7.28743;0
20190528001915995_FLZ-R0_snap.fits;7.09944;26547.4;8.02698;0
20190528002111366_FLZ-R0_met.fits;8.82927;26493.2;31.7251;0.170667
20190528002016070_FLZ-R0_snap.fits;8.66626;26523.9;7.42475;0
20190528002116145_FLZ-R0_snap.fits;9.25541;26500.5;7.44233;0
20190528002227483_FLZ-R0_met.fits;8.99507;26519.5;78.5922;0.341333
20190528002240966_FLZ-R0_met.fits;7.52724;26482.9;21.7722;0.170667
20190528002216219_FLZ-R0_snap.fits;8.37262;26497.6;6.99291;0
20190528002316294_FLZ-R0_snap.fits;9.43809;26525.4;6.75935;0
20190528002416369_FLZ-R0_snap.fits;7.94867;26521;7.85042;0
20190528002606619_FLZ-R0_met.fits;9.82585;26499;33.5014;0.170667
20190528002516443_FLZ-R0_snap.fits;8.409;26463.9;9.19189;0
20190528002616518_FLZ-R0_snap.fits;8.84295;26497.6;6.52769;0
20190528002716593_FLZ-R0_snap.fits;8.09027;26460.9;6.62956;0
20190528002816667_FLZ-R0_snap.fits;8.36239;26510.7;7.14937;0
20190528002916742_FLZ-R0_snap.fits;8.7865;26460.9;8.39167;0
20190528003107675_FLZ-R0_met.fits;9.14884;26521;19.4769;0.341333
20190528003016817_FLZ-R0_snap.fits;9.24685;26547.4;9.30942;0
20190528003116891_FLZ-R0_snap.fits;7.65164;26472.7;7.18972;0
20190528003216966_FLZ-R0_snap.fits;8.39559;26544.4;7.38869;0
20190528003317041_FLZ-R0_snap.fits;8.55477;26510.7;7.12719;0
20190528003417115_FLZ-R0_snap.fits;8.58693;26449.2;8.8899;0
20190528003517190_FLZ-R0_snap.fits;8.09344;26506.3;7.61592;0
20190528003617265_FLZ-R0_snap.fits;8.99315;26497.6;6.65339;0
20190528003717339_FLZ-R0_snap.fits;7.54081;26515.1;5.76694;0
20190528003817414_FLZ-R0_snap.fits;8.28848;26509.3;6.68499;0
20190528003951622_FLZ-R0_met.fits;8.09024;26513.7;28.0523;0.170667
20190528003917489_FLZ-R0_snap.fits;7.8886;26463.9;7.56171;0
20190528004101425_FLZ-R0_met.fits;8.05955;26503.4;26.8676;0.170667
20190528004110641_FLZ-R0_met.fits;9.02719;26459.5;30.8954;0.341333
20190528004017563_FLZ-R0_snap.fits;8.38313;26502;6.42647;0
20190528004117638_FLZ-R0_snap.fits;8.221;26459.5;7.1203;0
20190528004217713_FLZ-R0_snap.fits;9.24106;26469.7;9.25796;0
20190528004317787_FLZ-R0_snap.fits;9.15267;26456.5;8.02207;0
20190528004439878_FLZ-R0_met.fits;8.60266;26487.3;23.0152;0.170667
20190528004417862_FLZ-R0_snap.fits;7.82751;26510.7;6.45416;0
20190528004517937_FLZ-R0_snap.fits;9.68387;26504.9;6.95098;0
20190528004626715_FLZ-R0_met.fits;8.92274;26513.7;19.2621;0.341333
20190528004618011_FLZ-R0_snap.fits;8.16669;26481.4;7.22453;0
20190528004803142_FLZ-R0_met.fits;7.7537;26477.1;29.087;0.341333
20190528004718086_FLZ-R0_snap.fits;6.95986;26496.1;8.94345;0
20190528004853489_FLZ-R0_met.fits;9.06087;26504.9;35.6949;0.512
20190528004908166_FLZ-R0_met.fits;7.85536;26500.5;22.5263;0.170667
20190528004818161_FLZ-R0_snap.fits;9.11157;26490.2;6.95283;0
20190528004918235_FLZ-R0_snap.fits;7.93448;26472.7;6.59551;0
20190528005018310_FLZ-R0_snap.fits;7.41536;26503.4;5.48384;0
20190528005118385_FLZ-R0_snap.fits;8.23862;26503.4;6.28938;0
20190528005230577_FLZ-R0_met.fits;7.96232;26531.2;49.6056;0.170667
20190528005218459_FLZ-R0_snap.fits;9.0085;26466.8;7.59699;0
20190528005343793_FLZ-R0_met.fits;7.64082;26525.4;18.8015;0.170667
20190528005318534_FLZ-R0_snap.fits;7.90706;26499;6.54444;0
20190528005418609_FLZ-R0_snap.fits;8.17226;26499;8.9075;0
20190528005518683_FLZ-R0_snap.fits;9.02204;26515.1;6.60943;0
20190528005618758_FLZ-R0_snap.fits;9.89999;26526.9;8.59035;0
20190528005718833_FLZ-R0_snap.fits;8.92114;26540;7.76784;0
20190528005818907_FLZ-R0_snap.fits;7.92743;26477.1;8.53926;0
20190528005918982_FLZ-R0_snap.fits;8.49676;26504.9;6.34222;0
