# file name; noise; peak f.; mag.; duration
20190528150034331_FLZ-R0_met.fits;9.82849;26538.6;23.3233;1.536
20190528150021702_FLZ-R0_snap.fits;10.6854;26468.3;11.3469;0
20190528150121777_FLZ-R0_snap.fits;12.2527;26509.3;10.3216;0
20190528150312539_FLZ-R0_met.fits;11.0469;26488.8;48.3089;0.341333
20190528150315270_FLZ-R0_met.fits;11.2003;26504.9;38.0163;0.512
20190528150221851_FLZ-R0_snap.fits;10.7826;26453.6;9.33067;0
20190528150319537_FLZ-R0_met.fits;10.8239;26504.9;27.8394;0.341333
20190528150344625_FLZ-R0_met.fits;10.7397;26521;22.1876;0.170667
20190528150321926_FLZ-R0_snap.fits;9.26828;26494.6;9.00229;0
20190528150511835_FLZ-R0_met.fits;7.9145;26504.9;26.5794;0.170667
20190528150422001_FLZ-R0_snap.fits;11.9279;26497.6;9.25462;0
20190528150522075_FLZ-R0_snap.fits;11.2205;26466.8;8.836;0
20190528150641606_FLZ-R0_met.fits;9.63879;26516.6;22.4488;0.170667
20190528150622150_FLZ-R0_snap.fits;9.20671;26521;8.40623;0
20190528150722225_FLZ-R0_snap.fits;10.6988;26455.1;8.64896;0
20190528150857969_FLZ-R0_met.fits;9.55757;26491.7;20.5899;0.341333
20190528150822299_FLZ-R0_snap.fits;9.52185;26500.5;11.8706;0
20190528150922374_FLZ-R0_snap.fits;10.2459;26507.8;10.0973;0
20190528151022449_FLZ-R0_snap.fits;11.9344;26460.9;8.90333;0
20190528151122523_FLZ-R0_snap.fits;9.99238;26463.9;7.83989;0
20190528151316187_FLZ-R0_met.fits;11.1081;26513.7;28.6371;0.170667
20190528151222598_FLZ-R0_snap.fits;10.0582;26466.8;10.522;0
20190528151339569_FLZ-R0_met.fits;9.17393;26513.7;21.4648;0.682667
20190528151322673_FLZ-R0_snap.fits;12.1909;26510.7;6.49147;0
20190528151443398_FLZ-R0_met.fits;11.194;26506.3;25.6624;0.170667
20190528151505073_FLZ-R0_met.fits;10.1545;26496.1;26.9285;0.170667
20190528151422747_FLZ-R0_snap.fits;8.3545;26468.3;9.56876;0
20190528151522822_FLZ-R0_snap.fits;11.0026;26480;7.7686;0
20190528151628529_FLZ-R0_met.fits;10.3609;26507.8;23.5028;0.170667
20190528151622897_FLZ-R0_snap.fits;11.4879;26459.5;8.67521;0
20190528151722971_FLZ-R0_snap.fits;11.0937;26532.7;6.79284;0
20190528151823046_FLZ-R0_snap.fits;8.97898;26477.1;6.54529;0
20190528151958961_FLZ-R0_met.fits;9.46763;26540;37.3107;0.341333
20190528151923121_FLZ-R0_snap.fits;9.63727;26494.6;9.70999;0
20190528152023195_FLZ-R0_snap.fits;10.4814;26497.6;11.1471;0
20190528152158769_FLZ-R0_met.fits;9.70224;26519.5;53.6725;0.170667
20190528152123270_FLZ-R0_snap.fits;9.74872;26535.6;8.70709;0
20190528152223345_FLZ-R0_snap.fits;10.9693;26450.7;10.2692;0
20190528152323419_FLZ-R0_snap.fits;9.55211;26452.1;8.0014;0
20190528152423494_FLZ-R0_snap.fits;12.6716;26525.4;10.7789;0
20190528152555483_FLZ-R0_met.fits;10.5188;26516.6;42.8445;0.341333
20190528152523569_FLZ-R0_snap.fits;10.6628;26452.1;8.39165;0
20190528152623643_FLZ-R0_snap.fits;11.0052;26502;8.85828;0
20190528152723718_FLZ-R0_snap.fits;10.883;26497.6;7.83359;0
20190528152916529_FLZ-R0_met.fits;9.47808;26504.9;20.7252;0.341333
20190528152823793_FLZ-R0_snap.fits;10.8924;26488.8;7.42687;0
20190528152923867_FLZ-R0_snap.fits;9.63178;26532.7;7.56653;0
20190528153023942_FLZ-R0_snap.fits;10.1446;26462.4;9.23174;0
20190528153124017_FLZ-R0_snap.fits;11.0718;26523.9;9.04908;0
20190528153224091_FLZ-R0_snap.fits;10.506;26535.6;9.68398;0
20190528153324166_FLZ-R0_snap.fits;9.39495;26519.5;11.2008;0
20190528153424241_FLZ-R0_snap.fits;11.5061;26538.6;8.61494;0
20190528153524315_FLZ-R0_snap.fits;9.46232;26516.6;7.50798;0
20190528153657670_FLZ-R0_met.fits;9.56687;26487.3;27.8041;0.170667
20190528153624390_FLZ-R0_snap.fits;10.0976;26532.7;9.46239;0
20190528153724465_FLZ-R0_snap.fits;8.70248;26531.2;10.0779;0
20190528153824539_FLZ-R0_snap.fits;9.52758;26510.7;8.17385;0
20190528154000113_FLZ-R0_met.fits;9.44953;26500.5;24.0809;0.170667
20190528153924614_FLZ-R0_snap.fits;8.37861;26526.9;9.25795;0
20190528154024689_FLZ-R0_snap.fits;9.70068;26478.5;7.69913;0
20190528154140294_FLZ-R0_met.fits;9.20919;26493.2;39.4853;0.341333
20190528154124763_FLZ-R0_snap.fits;8.90654;26532.7;7.73819;0
20190528154224838_FLZ-R0_snap.fits;10.7826;26545.9;8.25631;0
20190528154344539_FLZ-R0_met.fits;10.1888;26510.7;27.4277;0.170667
20190528154324913_FLZ-R0_snap.fits;9.50132;26504.9;8.55435;0
20190528154424987_FLZ-R0_snap.fits;8.72116;26509.3;8.05897;0
20190528154549809_FLZ-R0_met.fits;8.94106;26510.7;28.4025;0.341333
20190528154608241_FLZ-R0_met.fits;9.35501;26507.8;25.4518;0.170667
20190528154525062_FLZ-R0_snap.fits;10.352;26535.6;7.91783;0
20190528154625137_FLZ-R0_snap.fits;10.1042;26515.1;7.9293;0
20190528154727942_FLZ-R0_met.fits;10.0312;26502;23.6191;0.341333
20190528154813851_FLZ-R0_met.fits;8.74602;26500.5;44.244;0.341333
20190528154725211_FLZ-R0_snap.fits;9.04593;26543;8.11985;0
20190528154837574_FLZ-R0_met.fits;8.70622;26502;24.2241;0.512
20190528154825286_FLZ-R0_snap.fits;9.76958;26531.2;9.9141;0
20190528154925361_FLZ-R0_snap.fits;9.17489;26488.8;7.75258;0
20190528155045403_FLZ-R0_met.fits;9.32335;26509.3;49.5973;0.170667
20190528155025435_FLZ-R0_snap.fits;8.47458;26459.5;9.09758;0
20190528155125510_FLZ-R0_snap.fits;9.76508;26472.7;7.23291;0
20190528155225585_FLZ-R0_snap.fits;10.5277;26522.5;9.46329;0
20190528155333851_FLZ-R0_met.fits;9.34064;26515.1;22.6466;0.341333
20190528155325659_FLZ-R0_snap.fits;9.42939;26534.2;8.44451;0
20190528155425734_FLZ-R0_snap.fits;10.2633;26531.2;7.34656;0
20190528155525809_FLZ-R0_snap.fits;9.68945;26525.4;7.05379;0
20190528155650118_FLZ-R0_met.fits;9.7566;26497.6;23.6163;0.170667
20190528155625883_FLZ-R0_snap.fits;8.11516;26471.2;6.63588;0
20190528155725958_FLZ-R0_snap.fits;10.5286;26465.3;9.30668;0
20190528155826033_FLZ-R0_snap.fits;11.1224;26510.7;6.45711;0
20190528155926107_FLZ-R0_snap.fits;12.3602;26456.5;8.78966;0
