# file name; noise; peak f.; mag.; duration
20190528120008262_FLZ-R0_snap.fits;6.21826;26535.6;6.58945;0
20190528120108337_FLZ-R0_snap.fits;7.77087;26472.7;8.2128;0
20190528120208411_FLZ-R0_snap.fits;8.13845;26525.4;7.66195;0
20190528120324870_FLZ-R0_met.fits;9.44271;26516.6;46.7153;0.341333
20190528120332209_FLZ-R0_met.fits;8.6055;26496.1;22.1845;0.170667
20190528120308486_FLZ-R0_snap.fits;9.01558;26456.5;8.80983;0
20190528120408561_FLZ-R0_snap.fits;9.97536;26497.6;6.87012;0
20190528120508635_FLZ-R0_snap.fits;9.85421;26474.1;7.40124;0
20190528120608710_FLZ-R0_snap.fits;8.41122;26452.1;8.63489;0
20190528120708785_FLZ-R0_snap.fits;9.49682;26502;8.08348;0
20190528120808859_FLZ-R0_snap.fits;8.13177;26450.7;6.72117;0
20190528120910299_FLZ-R0_met.fits;8.50764;26463.9;19.7129;0.170667
20190528120908934_FLZ-R0_snap.fits;6.94723;26531.2;7.09875;0
20190528121047921_FLZ-R0_met.fits;7.95554;26506.3;47.9744;0.341333
20190528121009009_FLZ-R0_snap.fits;9.09221;26526.9;8.9528;0
20190528121109083_FLZ-R0_snap.fits;7.81264;26545.9;6.20169;0
20190528121258481_FLZ-R0_met.fits;8.10198;26458;112.766;0.512
20190528121302065_FLZ-R0_met.fits;8.17284;26515.1;17.1305;0.170667
20190528121209158_FLZ-R0_snap.fits;8.82381;26519.5;5.97579;0
20190528121309233_FLZ-R0_snap.fits;10.5291;26534.2;6.33363;0
20190528121440027_FLZ-R0_met.fits;10.6385;26519.5;47.8045;0.341333
20190528121409307_FLZ-R0_snap.fits;8.92449;26521;7.70412;0
20190528121526449_FLZ-R0_met.fits;8.47762;26518.1;20.1063;0.512
20190528121509382_FLZ-R0_snap.fits;8.23674;26453.6;11.1004;0
20190528121609457_FLZ-R0_snap.fits;8.46905;26499;7.44181;0
20190528121709531_FLZ-R0_snap.fits;16.716;26485.8;17.3782;0
20190528121809606_FLZ-R0_snap.fits;16.0903;26485.8;15.5958;0
20190528121909681_FLZ-R0_snap.fits;16.5915;26490.2;14.6752;0
20190528122033478_FLZ-R0_met.fits;16.6242;26507.8;46.9388;0.512
20190528122105222_FLZ-R0_met.fits;14.6482;26475.6;30.0995;0.170667
20190528122009755_FLZ-R0_snap.fits;14.9466;26537.1;17.3627;0
20190528122109830_FLZ-R0_snap.fits;14.7729;26519.5;11.1402;0
20190528122209905_FLZ-R0_snap.fits;14.9796;26545.9;12.1005;0
20190528122309979_FLZ-R0_snap.fits;12.2038;26475.6;9.52962;0
20190528122447942_FLZ-R0_met.fits;14.9379;26507.8;50.9252;0.341333
20190528122410054_FLZ-R0_snap.fits;14.4115;26538.6;11.5411;0
20190528122510129_FLZ-R0_snap.fits;12.7778;26458;10.7885;0
20190528122633414_FLZ-R0_met.fits;13.8854;26506.3;37.1933;0.512
20190528122610203_FLZ-R0_snap.fits;13.7271;26478.5;13.1024;0
20190528122712497_FLZ-R0_met.fits;11.6829;26502;66.6235;0.170667
20190528122710278_FLZ-R0_snap.fits;11.5094;26510.7;9.4771;0
20190528122810353_FLZ-R0_snap.fits;12.2859;26475.6;11.7796;0
20190528122912305_FLZ-R0_met.fits;11.9732;26523.9;48.2261;0.170667
20190528122910427_FLZ-R0_snap.fits;13.4263;26494.6;12.5249;0
20190528123103409_FLZ-R0_met.fits;12.8339;26509.3;26.0479;0.512
20190528123010502_FLZ-R0_snap.fits;13.02;26482.9;9.97426;0
20190528123110577_FLZ-R0_snap.fits;12.1387;26497.6;8.55826;0
20190528123210651_FLZ-R0_snap.fits;12.4388;26523.9;11.798;0
20190528123310726_FLZ-R0_snap.fits;11.1009;26500.5;11.2876;0
20190528123435718_FLZ-R0_met.fits;12.7663;26522.5;41.6138;0.170667
20190528123410801_FLZ-R0_snap.fits;10.7188;26455.1;9.85075;0
20190528123519238_FLZ-R0_met.fits;14.2008;26510.7;41.6364;1.19467
20190528123510875_FLZ-R0_snap.fits;10.1817;26494.6;12.8434;0
20190528123610950_FLZ-R0_snap.fits;10.4025;26474.1;13.1977;0
20190528123751302_FLZ-R0_met.fits;12.7821;26481.4;31.1987;0.170667
20190528123754715_FLZ-R0_met.fits;10.0799;26463.9;118.567;0.341333
20190528123711025_FLZ-R0_snap.fits;12.4027;26532.7;10.6239;0
20190528123832433_FLZ-R0_met.fits;12.5775;26529.8;28.1121;0.341333
20190528123811099_FLZ-R0_snap.fits;11.3242;26547.4;11.0634;0
20190528123939675_FLZ-R0_met.fits;10.6347;26458;59.6615;0.170667
20190528123950427_FLZ-R0_met.fits;10.0357;26545.9;20.1685;0.170667
20190528123911174_FLZ-R0_snap.fits;12.0974;26515.1;14.3017;0
20190528124105862_FLZ-R0_met.fits;11.7013;26512.2;23.9419;0.170667
20190528124011249_FLZ-R0_snap.fits;12.511;26513.7;14.4393;0
20190528124109446_FLZ-R0_met.fits;11.1967;26500.5;28.0523;0.170667
20190528124111323_FLZ-R0_snap.fits;12.1635;26450.7;10.8615;0
20190528124211398_FLZ-R0_snap.fits;13.7702;26499;11.6555;0
20190528124311473_FLZ-R0_snap.fits;13.2995;26523.9;13.0632;0
20190528124411547_FLZ-R0_snap.fits;13.5372;26482.9;11.0606;0
20190528124539099_FLZ-R0_met.fits;12.2492;26504.9;27.6969;0.170667
20190528124511622_FLZ-R0_snap.fits;12.0778;26494.6;11.3368;0
20190528124611697_FLZ-R0_snap.fits;9.75092;26529.8;11.1112;0
20190528124711771_FLZ-R0_snap.fits;12.3389;26518.1;11.0826;0
20190528124900145_FLZ-R0_met.fits;10.4932;26465.3;52.3853;0.341333
20190528124811846_FLZ-R0_snap.fits;13.4338;26475.6;10.9428;0
20190528124911921_FLZ-R0_snap.fits;10.9645;26453.6;10.4754;0
20190528125011995_FLZ-R0_snap.fits;13.5896;26507.8;7.62519;0
20190528125112070_FLZ-R0_snap.fits;11.8669;26458;11.6427;0
20190528125236891_FLZ-R0_met.fits;13.1384;26512.2;60.9872;0.341333
20190528125212145_FLZ-R0_snap.fits;10.872;26510.7;12.1526;0
20190528125312219_FLZ-R0_snap.fits;13.2685;26458;10.4936;0
20190528125412294_FLZ-R0_snap.fits;11.402;26518.1;10.6169;0
20190528125512369_FLZ-R0_snap.fits;14.4987;26462.4;11.2977;0
20190528125612443_FLZ-R0_snap.fits;13.3356;26468.3;12.7563;0
20190528125712347_FLZ-R0_met.fits;10.728;26502;25.5241;0.682667
20190528125712518_FLZ-R0_snap.fits;11.4397;26474.1;10.1971;0
20190528125812593_FLZ-R0_snap.fits;13.987;26458;10.9217;0
20190528125912667_FLZ-R0_snap.fits;11.9232;26518.1;10.1323;0
