# file name; noise; peak f.; mag.; duration
20190528170030662_FLZ-R0_snap.fits;16.494;26518.1;14.3492;0
20190528170130737_FLZ-R0_snap.fits;12.6957;26516.6;12.5146;0
20190528170230811_FLZ-R0_snap.fits;16.3358;26488.8;13.2933;0
20190528170330886_FLZ-R0_snap.fits;13.493;26466.8;14.731;0
20190528170430961_FLZ-R0_snap.fits;14.9465;26485.8;16.9162;0
20190528170537691_FLZ-R0_met.fits;16.8875;26509.3;33.8578;0.170667
20190528170531035_FLZ-R0_snap.fits;15.115;26513.7;13.4561;0
20190528170631110_FLZ-R0_snap.fits;15.7404;26478.5;11.9193;0
20190528170731185_FLZ-R0_snap.fits;12.627;26532.7;15.2229;0
20190528170831259_FLZ-R0_snap.fits;15.6499;26488.8;15.0953;0
20190528170931334_FLZ-R0_snap.fits;17.9533;26488.8;11.6312;0
20190528171031409_FLZ-R0_snap.fits;16.349;26466.8;13.7898;0
20190528171131483_FLZ-R0_snap.fits;12.4672;26526.9;10.9238;0
20190528171231558_FLZ-R0_snap.fits;17.585;26456.5;11.143;0
20190528171331633_FLZ-R0_snap.fits;17.368;26525.4;11.3463;0
20190528171431707_FLZ-R0_snap.fits;15.6585;26458;14.105;0
20190528171557723_FLZ-R0_met.fits;14.3933;26510.7;38.0717;0.170667
20190528171531782_FLZ-R0_snap.fits;17.8273;26456.5;13.7305;0
20190528171631857_FLZ-R0_snap.fits;15.57;26477.1;13.6934;0
20190528171731931_FLZ-R0_snap.fits;14.0574;26540;13.5583;0
20190528171832006_FLZ-R0_snap.fits;15.0947;26469.7;11.7191;0
20190528171932081_FLZ-R0_snap.fits;15.7689;26485.8;11.7462;0
20190528172032155_FLZ-R0_snap.fits;15.3755;26475.6;12.8527;0
20190528172132230_FLZ-R0_snap.fits;12.7997;26458;11.6264;0
20190528172232305_FLZ-R0_snap.fits;13.7077;26477.1;9.19175;0
20190528172332379_FLZ-R0_snap.fits;12.7879;26487.3;12.6453;0
20190528172432454_FLZ-R0_snap.fits;11.9653;26449.2;12.4857;0
20190528172532529_FLZ-R0_snap.fits;14.3944;26522.5;13.0255;0
20190528172632603_FLZ-R0_snap.fits;13.1578;26488.8;14.5118;0
20190528172732678_FLZ-R0_snap.fits;14.2801;26547.4;13.9979;0
20190528172832753_FLZ-R0_snap.fits;12.9964;26488.8;15.713;0
20190528172958939_FLZ-R0_met.fits;14.9374;26499;38.3968;0.512
20190528172932827_FLZ-R0_snap.fits;12.463;26460.9;7.74748;0
20190528173032902_FLZ-R0_snap.fits;13.8677;26518.1;13.2785;0
20190528173132977_FLZ-R0_snap.fits;17.2157;26471.2;15.1935;0
20190528173253361_FLZ-R0_met.fits;13.2496;26521;48.6488;0.341333
20190528173233051_FLZ-R0_snap.fits;11.9513;26462.4;12.6303;0
20190528173333126_FLZ-R0_snap.fits;14.6906;26480;12.5792;0
20190528173433201_FLZ-R0_snap.fits;14.1657;26485.8;11.2354;0
20190528173533275_FLZ-R0_snap.fits;16.0973;26478.5;12.0715;0
20190528173633350_FLZ-R0_snap.fits;13.9278;26471.2;10.1925;0
20190528173733425_FLZ-R0_snap.fits;13.9077;26494.6;13.9972;0
20190528173833499_FLZ-R0_snap.fits;12.9412;26452.1;13.3167;0
20190528173933574_FLZ-R0_snap.fits;14.3517;26503.4;9.18335;0
20190528174033649_FLZ-R0_snap.fits;14.2132;26468.3;15.1926;0
20190528174133723_FLZ-R0_snap.fits;13.5235;26482.9;14.7887;0
20190528174233798_FLZ-R0_snap.fits;13.0207;26449.2;13.9359;0
20190528174333873_FLZ-R0_snap.fits;13.4744;26528.3;8.88586;0
20190528174433947_FLZ-R0_snap.fits;14.2218;26466.8;12.833;0
20190528174534022_FLZ-R0_snap.fits;13.986;26529.8;12.0649;0
20190528174634097_FLZ-R0_snap.fits;12.4757;26500.5;9.8278;0
20190528174734171_FLZ-R0_snap.fits;13.7008;26526.9;12.431;0
20190528174848923_FLZ-R0_met.fits;12.5747;26515.1;26.8683;0.170667
20190528174834246_FLZ-R0_snap.fits;12.9829;26534.2;14.002;0
20190528174934321_FLZ-R0_snap.fits;13.6097;26481.4;14.9168;0
20190528175034395_FLZ-R0_snap.fits;16.413;26494.6;12.3721;0
20190528175134470_FLZ-R0_snap.fits;16.0663;26466.8;10.9319;0
20190528175234545_FLZ-R0_snap.fits;14.5053;26480;11.6616;0
20190528175334619_FLZ-R0_snap.fits;12.899;26531.2;10.3201;0
20190528175434694_FLZ-R0_snap.fits;14.8953;26521;12.1275;0
20190528175534769_FLZ-R0_snap.fits;15.1458;26477.1;11.6661;0
20190528175634843_FLZ-R0_snap.fits;14.0221;26525.4;9.34963;0
20190528175734918_FLZ-R0_snap.fits;14.6931;26510.7;9.72665;0
20190528175834993_FLZ-R0_snap.fits;13.7416;26531.2;12.3278;0
20190528175935067_FLZ-R0_snap.fits;12.8538;26547.4;10.7547;0
