# file name; noise; peak f.; mag.; duration
20190528010019057_FLZ-R0_snap.fits;8.10894;26463.9;6.58675;0
20190528010119131_FLZ-R0_snap.fits;8.68256;26488.8;8.56154;0
20190528010248561_FLZ-R0_met.fits;8.87853;26500.5;18.7721;0.170667
20190528010219206_FLZ-R0_snap.fits;7.38315;26455.1;6.86151;0
20190528010319281_FLZ-R0_snap.fits;7.51307;26463.9;7.03311;0
20190528010419355_FLZ-R0_snap.fits;9.0223;26502;7.29119;0
20190528010522331_FLZ-R0_met.fits;8.81295;26518.1;17.7547;0.170667
20190528010519430_FLZ-R0_snap.fits;7.64463;26509.3;7.2638;0
20190528010619505_FLZ-R0_snap.fits;9.11358;26525.4;7.04059;0
20190528010719579_FLZ-R0_snap.fits;8.06644;26538.6;5.84291;0
20190528010829041_FLZ-R0_met.fits;8.87291;26535.6;19.2635;0.512
20190528010819654_FLZ-R0_snap.fits;9.04509;26487.3;6.7281;0
20190528010930651_FLZ-R0_met.fits;8.6782;26545.9;20.6119;0.341333
20190528010919729_FLZ-R0_snap.fits;9.2192;26532.7;8.0421;0
20190528011057691_FLZ-R0_met.fits;7.7714;26526.9;16.1779;0.170667
20190528011114929_FLZ-R0_met.fits;7.91738;26525.4;16.4286;0.170667
20190528011019803_FLZ-R0_snap.fits;7.91414;26502;6.44642;0
20190528011119878_FLZ-R0_snap.fits;7.74743;26503.4;4.54347;0
20190528011219953_FLZ-R0_snap.fits;9.66104;26456.5;7.04387;0
20190528011402523_FLZ-R0_met.fits;8.84733;26455.1;65.9682;0.512
20190528011320027_FLZ-R0_snap.fits;7.12144;26465.3;8.15906;0
20190528011420102_FLZ-R0_snap.fits;9.36914;26544.4;8.11639;0
20190528011520177_FLZ-R0_snap.fits;8.81101;26547.4;6.03519;0
20190528011712646_FLZ-R0_met.fits;7.65701;26458;16.1166;0.341333
20190528011620251_FLZ-R0_snap.fits;9.64629;26506.3;7.32158;0
20190528011720326_FLZ-R0_snap.fits;8.82552;26460.9;5.55302;0
20190528011820401_FLZ-R0_snap.fits;6.8581;26449.2;8.34014;0
20190528011931569_FLZ-R0_met.fits;8.7359;26522.5;21.2118;0.170667
20190528012015601_FLZ-R0_met.fits;10.0416;26482.9;20.1017;0.341333
20190528011920475_FLZ-R0_snap.fits;8.71654;26502;7.6104;0
20190528012020550_FLZ-R0_snap.fits;8.5041;26502;6.07092;0
20190528012120625_FLZ-R0_snap.fits;9.04393;26523.9;8.04574;0
20190528012220699_FLZ-R0_snap.fits;8.05774;26502;9.30371;0
20190528012320774_FLZ-R0_snap.fits;8.35316;26544.4;6.39441;0
20190528012420849_FLZ-R0_snap.fits;8.65745;26490.2;7.26341;0
20190528012520923_FLZ-R0_snap.fits;7.84911;26497.6;7.8975;0
20190528012623899_FLZ-R0_met.fits;8.38183;26504.9;18.5059;0.170667
20190528012620998_FLZ-R0_snap.fits;7.81565;26469.7;7.20263;0
20190528012721073_FLZ-R0_snap.fits;8.00667;26472.7;8.48023;0
20190528012821147_FLZ-R0_snap.fits;8.76474;26482.9;6.80906;0
20190528012924635_FLZ-R0_met.fits;8.29671;26503.4;20.7254;0.170667
20190528012921222_FLZ-R0_snap.fits;7.2119;26504.9;7.34738;0
20190528013026075_FLZ-R0_met.fits;6.33311;26463.9;21.4298;0.341333
20190528013021297_FLZ-R0_snap.fits;9.1378;26523.9;6.58471;0
20190528013131099_FLZ-R0_met.fits;8.47299;26487.3;27.1762;0.170667
20190528013205233_FLZ-R0_met.fits;6.51962;26487.3;32.7948;1.19467
20190528013121371_FLZ-R0_snap.fits;9.00478;26545.9;6.67771;0
20190528013221446_FLZ-R0_snap.fits;9.25433;26507.8;6.56357;0
20190528013321521_FLZ-R0_snap.fits;8.53008;26522.5;9.1499;0
20190528013421595_FLZ-R0_snap.fits;8.32039;26469.7;8.3716;0
20190528013609969_FLZ-R0_met.fits;7.78867;26475.6;80.5285;0.341333
20190528013521670_FLZ-R0_snap.fits;9.18289;26455.1;5.54038;0
20190528013621745_FLZ-R0_snap.fits;6.65963;26490.2;8.0892;0
20190528013721819_FLZ-R0_snap.fits;6.46793;26516.6;7.55861;0
20190528013829745_FLZ-R0_met.fits;7.52792;26494.6;30.1581;0.170667
20190528013821894_FLZ-R0_snap.fits;9.62812;26466.8;7.91086;0
20190528013921969_FLZ-R0_snap.fits;7.51979;26545.9;9.19027;0
20190528014022043_FLZ-R0_snap.fits;9.51856;26453.6;6.99003;0
20190528014122118_FLZ-R0_snap.fits;8.41254;26529.8;7.26607;0
20190528014318171_FLZ-R0_met.fits;8.20292;26497.6;47.5358;0.341333
20190528014222193_FLZ-R0_snap.fits;8.68959;26540;8.74727;0
20190528014322267_FLZ-R0_snap.fits;7.62414;26519.5;6.92527;0
20190528014450843_FLZ-R0_met.fits;8.29741;26506.3;20.1339;0.853333
20190528014422342_FLZ-R0_snap.fits;8.90526;26499;5.63204;0
20190528014522417_FLZ-R0_snap.fits;7.3829;26526.9;6.02826;0
20190528014622491_FLZ-R0_snap.fits;8.11448;26472.7;8.99038;0
20190528014722566_FLZ-R0_snap.fits;10.4428;26491.7;7.87825;0
20190528014822641_FLZ-R0_snap.fits;8.74722;26537.1;6.27239;0
20190528014945926_FLZ-R0_met.fits;7.80135;26499;16.9043;0.170667
20190528014922715_FLZ-R0_snap.fits;8.49882;26487.3;7.57095;0
20190528015047537_FLZ-R0_met.fits;9.0258;26491.7;21.0972;0.170667
20190528015022790_FLZ-R0_snap.fits;9.11806;26518.1;7.85472;0
20190528015151195_FLZ-R0_met.fits;7.15579;26490.2;18.2687;0.341333
20190528015122865_FLZ-R0_snap.fits;7.63549;26478.5;6.06611;0
20190528015222939_FLZ-R0_snap.fits;9.25534;26491.7;6.00795;0
20190528015323014_FLZ-R0_snap.fits;7.93377;26469.7;6.91498;0
20190528015423089_FLZ-R0_snap.fits;8.49024;26487.3;6.72679;0
20190528015523163_FLZ-R0_snap.fits;8.1543;26456.5;7.15119;0
20190528015623238_FLZ-R0_snap.fits;8.03735;26490.2;9.79079;0
20190528015723313_FLZ-R0_snap.fits;7.84774;26477.1;6.68173;0
20190528015823387_FLZ-R0_snap.fits;8.44097;26482.9;8.67842;0
20190528015923462_FLZ-R0_snap.fits;10.0686;26493.2;7.62925;0
