# file name; noise; peak f.; mag.; duration
20190528090054897_FLZ-R0_snap.fits;9.38319;26535.6;7.6023;0
20190528090154971_FLZ-R0_snap.fits;8.59715;26526.9;9.24491;0
20190528090255046_FLZ-R0_snap.fits;7.74901;26519.5;7.04913;0
20190528090355121_FLZ-R0_snap.fits;8.34741;26460.9;7.83754;0
20190528090518406_FLZ-R0_met.fits;9.49324;26502;25.4369;0.170667
20190528090455195_FLZ-R0_snap.fits;8.77639;26465.3;8.74036;0
20190528090555270_FLZ-R0_snap.fits;8.79048;26481.4;7.2404;0
20190528090724358_FLZ-R0_met.fits;8.9266;26490.2;24.8751;0.170667
20190528090655345_FLZ-R0_snap.fits;8.69796;26532.7;8.32072;0
20190528090755419_FLZ-R0_snap.fits;8.30051;26487.3;8.07164;0
20190528090855494_FLZ-R0_snap.fits;9.75696;26478.5;9.22116;0
20190528091023729_FLZ-R0_met.fits;8.9037;26532.7;53.9828;0.341333
20190528091047793_FLZ-R0_met.fits;8.64246;26522.5;33.5785;0.170667
20190528090955569_FLZ-R0_snap.fits;9.21003;26482.9;8.13714;0
20190528091055643_FLZ-R0_snap.fits;8.8876;26512.2;8.68234;0
20190528091155718_FLZ-R0_snap.fits;8.21289;26497.6;6.69169;0
20190528091255793_FLZ-R0_snap.fits;8.805;26534.2;7.91911;0
20190528091438705_FLZ-R0_met.fits;9.67934;26537.1;27.8499;0.341333
20190528091355867_FLZ-R0_snap.fits;7.49896;26521;8.1922;0
20190528091455942_FLZ-R0_snap.fits;8.86591;26540;11.3894;0
20190528091556017_FLZ-R0_snap.fits;8.71026;26484.4;8.0588;0
20190528091658993_FLZ-R0_met.fits;9.24459;26515.1;27.9129;0.512
20190528091708891_FLZ-R0_met.fits;8.76879;26512.2;23.5025;0.341333
20190528091656091_FLZ-R0_snap.fits;7.75908;26503.4;8.4793;0
20190528091758385_FLZ-R0_met.fits;9.02774;26500.5;28.382;0.341333
20190528091802822_FLZ-R0_met.fits;8.74054;26532.7;24.043;0.170667
20190528091756166_FLZ-R0_snap.fits;8.39028;26477.1;7.71414;0
20190528091909894_FLZ-R0_met.fits;8.43872;26503.4;24.1517;0.170667
20190528091856241_FLZ-R0_snap.fits;8.37598;26537.1;7.52453;0
20190528091956315_FLZ-R0_snap.fits;8.21089;26500.5;6.76042;0
20190528092118918_FLZ-R0_met.fits;9.43454;26468.3;26.3518;0.341333
20190528092151174_FLZ-R0_met.fits;6.28772;26502;20.2496;0.341333
20190528092056390_FLZ-R0_snap.fits;8.83506;26513.7;6.98231;0
20190528092156465_FLZ-R0_snap.fits;8.76229;26482.9;8.41617;0
20190528092256539_FLZ-R0_snap.fits;10.0625;26537.1;9.03242;0
20190528092446107_FLZ-R0_met.fits;8.49767;26525.4;169.398;2.38933
20190528092356614_FLZ-R0_snap.fits;6.79247;26497.6;8.34618;0
20190528092536283_FLZ-R0_met.fits;8.72558;26484.4;21.4077;0.341333
20190528092548742_FLZ-R0_met.fits;7.903;26528.3;18.8671;0.341333
20190528092456689_FLZ-R0_snap.fits;7.40776;26506.3;8.71037;0
20190528092553862_FLZ-R0_met.fits;9.56648;26547.4;42.2712;0.341333
20190528092556763_FLZ-R0_snap.fits;8.93206;26507.8;7.69247;0
20190528092656838_FLZ-R0_snap.fits;10.4571;26471.2;11.1172;0
20190528092851185_FLZ-R0_met.fits;7.7583;26503.4;16.9991;0.170667
20190528092756913_FLZ-R0_snap.fits;8.76542;26449.2;7.57716;0
20190528092856987_FLZ-R0_snap.fits;10.7326;26507.8;9.46476;0
20190528093010374_FLZ-R0_met.fits;10.2308;26449.2;65.8869;0.341333
20190528092957062_FLZ-R0_snap.fits;8.44811;26515.1;8.48586;0
20190528093109083_FLZ-R0_met.fits;8.31812;26491.7;17.583;0.170667
20190528093144923_FLZ-R0_met.fits;10.0546;26502;22.2662;0.170667
20190528093057137_FLZ-R0_snap.fits;9.93299;26490.2;8.89371;0
20190528093200625_FLZ-R0_met.fits;8.06025;26516.6;85.697;0.512
20190528093157211_FLZ-R0_snap.fits;10.9622;26503.4;9.75865;0
20190528093257286_FLZ-R0_snap.fits;8.85782;26522.5;7.77154;0
20190528093447025_FLZ-R0_met.fits;9.90669;26502;257.815;0.512
20190528093357361_FLZ-R0_snap.fits;10.4156;26531.2;7.33798;0
20190528093457435_FLZ-R0_snap.fits;8.42809;26485.8;7.68883;0
20190528093557510_FLZ-R0_snap.fits;7.15487;26538.6;8.048;0
20190528093655025_FLZ-R0_met.fits;8.7234;26452.1;17.8916;0.170667
20190528093657585_FLZ-R0_snap.fits;8.39014;26452.1;8.63992;0
20190528093813873_FLZ-R0_met.fits;8.11629;26487.3;30.7387;0.341333
20190528093757659_FLZ-R0_snap.fits;9.58432;26537.1;6.97794;0
20190528093943643_FLZ-R0_met.fits;9.04374;26475.6;27.282;0.512
20190528093857734_FLZ-R0_snap.fits;10.1058;26545.9;6.57652;0
20190528093957809_FLZ-R0_snap.fits;8.26703;26493.2;9.99534;0
20190528094057883_FLZ-R0_snap.fits;9.22041;26490.2;8.423;0
20190528094157958_FLZ-R0_snap.fits;9.34301;26480;7.19029;0
20190528094253937_FLZ-R0_met.fits;9.35228;26471.2;32.325;2.21867
20190528094258033_FLZ-R0_snap.fits;8.1151;26532.7;9.65372;0
20190528094416539_FLZ-R0_met.fits;8.0917;26506.3;16.2453;0.170667
20190528094358107_FLZ-R0_snap.fits;8.18473;26521;10.1977;0
20190528094458182_FLZ-R0_snap.fits;10.4079;26494.6;6.66094;0
20190528094651334_FLZ-R0_met.fits;9.64105;26449.2;31.3398;0.341333
20190528094558257_FLZ-R0_snap.fits;8.79349;26507.8;8.19154;0
20190528094658331_FLZ-R0_snap.fits;8.03176;26518.1;8.4006;0
20190528094758406_FLZ-R0_snap.fits;7.61535;26532.7;7.44882;0
20190528094910257_FLZ-R0_met.fits;8.75786;26474.1;61.9441;0.512
20190528094858481_FLZ-R0_snap.fits;9.3966;26456.5;8.33783;0
20190528094958555_FLZ-R0_snap.fits;7.94286;26480;8.94791;0
20190528095058630_FLZ-R0_snap.fits;8.30785;26512.2;9.03039;0
20190528095222769_FLZ-R0_met.fits;8.29413;26518.1;20.9932;0.170667
20190528095244273_FLZ-R0_met.fits;7.56485;26502;43.1038;0.341333
20190528095158705_FLZ-R0_snap.fits;8.88274;26490.2;6.03824;0
20190528095258779_FLZ-R0_snap.fits;10.0313;26521;8.47821;0
20190528095418993_FLZ-R0_met.fits;9.79228;26493.2;25.1686;0.170667
20190528095358854_FLZ-R0_snap.fits;9.72301;26491.7;8.12033;0
20190528095458929_FLZ-R0_snap.fits;9.97206;26545.9;8.23673;0
20190528095559003_FLZ-R0_snap.fits;10.0495;26547.4;11.0356;0
20190528095659078_FLZ-R0_snap.fits;10.4978;26497.6;7.68605;0
20190528095759153_FLZ-R0_snap.fits;8.86634;26541.5;7.17483;0
20190528095927387_FLZ-R0_met.fits;9.72142;26493.2;19.6147;0.341333
20190528095859227_FLZ-R0_snap.fits;10.508;26462.4;7.43098;0
20190528095959302_FLZ-R0_snap.fits;8.51846;26497.6;8.59013;0
