# file name; noise; peak f.; mag.; duration
20190528100059377_FLZ-R0_snap.fits;8.83547;26525.4;21.2823;0
20190528100157915_FLZ-R0_met.fits;8.83547;26525.4;21.2823;0.512
20190528100159451_FLZ-R0_snap.fits;11.3331;26468.3;7.75115;0
20190528100259526_FLZ-R0_snap.fits;9.2796;26465.3;11.5217;0
20190528100359601_FLZ-R0_snap.fits;9.93602;26518.1;7.67576;0
20190528100527665_FLZ-R0_met.fits;9.07118;26484.4;28.1464;1.87733
20190528100459675_FLZ-R0_snap.fits;7.83187;26485.8;10.1608;0
20190528100559750_FLZ-R0_snap.fits;10.1784;26507.8;6.18548;0
20190528100659825_FLZ-R0_snap.fits;9.37664;26456.5;8.69605;0
20190528100759899_FLZ-R0_snap.fits;11.1267;26491.7;7.61326;0
20190528100859974_FLZ-R0_snap.fits;8.79352;26494.6;7.00095;0
20190528101000390_FLZ-R0_met.fits;10.14;26516.6;24.3361;0.341333
20190528101024625_FLZ-R0_met.fits;8.78134;26449.2;45.5922;0.341333
20190528101000049_FLZ-R0_snap.fits;10.6902;26513.7;8.6104;0
20190528101124017_FLZ-R0_met.fits;10.8608;26494.6;22.4064;0.170667
20190528101152859_FLZ-R0_met.fits;10.7418;26510.7;31.0931;0.170667
20190528101100123_FLZ-R0_snap.fits;8.72249;26500.5;6.42107;0
20190528101200198_FLZ-R0_snap.fits;8.34105;26487.3;9.66267;0
20190528101300273_FLZ-R0_snap.fits;9.30044;26543;6.45721;0
20190528101400347_FLZ-R0_snap.fits;9.70756;26460.9;8.02575;0
20190528101500422_FLZ-R0_snap.fits;8.95339;26512.2;7.26848;0
20190528101649649_FLZ-R0_met.fits;10.1808;26474.1;32.7854;0.170667
20190528101600497_FLZ-R0_snap.fits;10.2008;26496.1;11.2408;0
20190528101702790_FLZ-R0_met.fits;8.90178;26478.5;31.1565;0.170667
20190528101700571_FLZ-R0_snap.fits;11.7068;26449.2;9.6154;0
20190528101800646_FLZ-R0_snap.fits;7.97346;26522.5;9.71978;0
20190528101900721_FLZ-R0_snap.fits;7.68061;26521;9.8702;0
20190528102006769_FLZ-R0_met.fits;10.4884;26469.7;51.5737;1.024
20190528102000795_FLZ-R0_snap.fits;9.81896;26453.6;8.31986;0
20190528102100870_FLZ-R0_snap.fits;10.6341;26475.6;8.20684;0
20190528102200945_FLZ-R0_snap.fits;9.15908;26547.4;8.24943;0
20190528102301019_FLZ-R0_snap.fits;9.8912;26528.3;10.3684;0
20190528102401094_FLZ-R0_snap.fits;10.6363;26468.3;5.93602;0
20190528102501169_FLZ-R0_snap.fits;10.8262;26531.2;11.1938;0
20190528102601243_FLZ-R0_snap.fits;8.97743;26472.7;7.92468;0
20190528102701318_FLZ-R0_snap.fits;13.2425;26525.4;10.8235;0
20190528102801393_FLZ-R0_snap.fits;11.3304;26484.4;10.5293;0
20190528102901467_FLZ-R0_snap.fits;8.86543;26469.7;7.07983;0
20190528103001542_FLZ-R0_snap.fits;9.18165;26538.6;5.36647;0
20190528103153329_FLZ-R0_met.fits;8.59637;26504.9;51.5399;0.512
20190528103101617_FLZ-R0_snap.fits;9.0082;26504.9;9.93975;0
20190528103201691_FLZ-R0_snap.fits;10.4872;26547.4;9.77597;0
20190528103301766_FLZ-R0_snap.fits;8.63834;26540;10.7716;0
20190528103401841_FLZ-R0_snap.fits;12.0152;26500.5;10.2941;0
20190528103501915_FLZ-R0_snap.fits;9.53067;26532.7;9.88589;0
20190528103601990_FLZ-R0_snap.fits;9.23277;26468.3;7.2438;0
20190528103702065_FLZ-R0_snap.fits;9.45244;26472.7;10.9602;0
20190528103851121_FLZ-R0_met.fits;8.63107;26500.5;18.2105;0.170667
20190528103802139_FLZ-R0_snap.fits;10.1096;26458;7.42451;0
20190528103957339_FLZ-R0_met.fits;10.2108;26475.6;30.6163;0.170667
20190528103902214_FLZ-R0_snap.fits;9.65984;26543;8.18042;0
20190528104044614_FLZ-R0_met.fits;8.45369;26510.7;30.4552;0.170667
20190528104002289_FLZ-R0_snap.fits;7.59254;26519.5;6.92982;0
20190528104102363_FLZ-R0_snap.fits;9.15205;26510.7;7.46896;0
20190528104202438_FLZ-R0_snap.fits;9.16544;26490.2;8.64813;0
20190528104302513_FLZ-R0_snap.fits;9.44485;26523.9;7.13737;0
20190528104402587_FLZ-R0_snap.fits;10.89;26512.2;9.88579;0
20190528104502662_FLZ-R0_snap.fits;8.50075;26547.4;6.13807;0
20190528104602737_FLZ-R0_snap.fits;8.77939;26537.1;10.1325;0
20190528104745649_FLZ-R0_met.fits;7.5134;26509.3;16.0899;0.170667
20190528104702811_FLZ-R0_snap.fits;8.35451;26503.4;6.48125;0
20190528104802886_FLZ-R0_snap.fits;8.11903;26449.2;7.19353;0
20190528104921734_FLZ-R0_met.fits;8.10357;26513.7;37.6861;1.36533
20190528104902961_FLZ-R0_snap.fits;8.76457;26490.2;7.89097;0
20190528105011227_FLZ-R0_met.fits;8.47121;26523.9;30.4142;0.341333
20190528105003035_FLZ-R0_snap.fits;7.60501;26502;6.56145;0
20190528105103110_FLZ-R0_snap.fits;8.31348;26534.2;7.18854;0
20190528105243633_FLZ-R0_met.fits;9.20289;26496.1;42.5205;0.512
20190528105203185_FLZ-R0_snap.fits;8.18147;26516.6;7.3025;0
20190528105303259_FLZ-R0_snap.fits;8.6866;26523.9;7.42101;0
20190528105403334_FLZ-R0_snap.fits;7.57746;26450.7;9.32746;0
20190528105527302_FLZ-R0_met.fits;6.92206;26500.5;20.6953;0.170667
20190528105503409_FLZ-R0_snap.fits;8.2811;26526.9;6.97379;0
20190528105649905_FLZ-R0_met.fits;8.48365;26471.2;20.7017;0.170667
20190528105603483_FLZ-R0_snap.fits;7.85862;26455.1;8.57094;0
20190528105703558_FLZ-R0_snap.fits;9.02335;26481.4;6.80961;0
20190528105803633_FLZ-R0_snap.fits;8.21984;26519.5;11.2276;0
20190528105902342_FLZ-R0_met.fits;8.33536;26523.9;24.7131;0.512
20190528105903707_FLZ-R0_snap.fits;8.2678;26471.2;5.60096;0
