# file name; noise; peak f.; mag.; duration
20190528070045937_FLZ-R0_snap.fits;8.70053;26512.2;9.97092;0
20190528070203590_FLZ-R0_met.fits;8.60073;26510.7;27.7862;0.170667
20190528070146011_FLZ-R0_snap.fits;9.07395;26525.4;6.9062;0
20190528070246086_FLZ-R0_snap.fits;8.24886;26540;7.72009;0
20190528070424731_FLZ-R0_met.fits;7.94027;26519.5;26.9884;0.170667
20190528070346161_FLZ-R0_snap.fits;8.69426;26463.9;8.16146;0
20190528070509275_FLZ-R0_met.fits;9.38036;26503.4;22.4843;0.170667
20190528070516102_FLZ-R0_met.fits;8.67038;26496.1;17.6368;0.341333
20190528070446235_FLZ-R0_snap.fits;8.86263;26462.4;7.79792;0
20190528070556550_FLZ-R0_met.fits;7.96917;26499;21.1383;2.048
20190528070546310_FLZ-R0_snap.fits;7.39873;26456.5;5.47671;0
20190528070726150_FLZ-R0_met.fits;9.81317;26488.8;42.2958;0.341333
20190528070646385_FLZ-R0_snap.fits;10.0155;26513.7;7.91471;0
20190528070746459_FLZ-R0_snap.fits;7.35943;26453.6;7.15549;0
20190528070846534_FLZ-R0_snap.fits;8.55992;26500.5;8.04655;0
20190528070946609_FLZ-R0_snap.fits;7.45905;26526.9;8.50187;0
20190528071114502_FLZ-R0_met.fits;8.36202;26512.2;35.1987;0.341333
20190528071046683_FLZ-R0_snap.fits;7.28019;26481.4;8.5156;0
20190528071152390_FLZ-R0_met.fits;8.66489;26455.1;19.5927;0.170667
20190528071146758_FLZ-R0_snap.fits;8.97181;26468.3;6.0752;0
20190528071315675_FLZ-R0_met.fits;9.69287;26518.1;24.3473;0.170667
20190528071246833_FLZ-R0_snap.fits;7.9062;26518.1;5.35247;0
20190528071346907_FLZ-R0_snap.fits;8.00143;26540;9.37717;0
20190528071446982_FLZ-R0_snap.fits;7.87946;26499;9.24802;0
20190528071547057_FLZ-R0_snap.fits;7.1461;26513.7;8.10442;0
20190528071647131_FLZ-R0_snap.fits;9.08171;26466.8;8.96303;0
20190528071747206_FLZ-R0_snap.fits;8.47765;26541.5;5.88628;0
20190528071926022_FLZ-R0_met.fits;6.81155;26493.2;20.951;0.170667
20190528071847281_FLZ-R0_snap.fits;7.90875;26518.1;7.87051;0
20190528071947355_FLZ-R0_snap.fits;9.24335;26537.1;7.01328;0
20190528072108593_FLZ-R0_met.fits;8.28054;26481.4;23.9322;0.170667
20190528072047430_FLZ-R0_snap.fits;7.82766;26522.5;10.9331;0
20190528072150235_FLZ-R0_met.fits;9.82866;26469.7;33.4551;0.341333
20190528072147505_FLZ-R0_snap.fits;10.3037;26534.2;7.06586;0
20190528072245019_FLZ-R0_met.fits;9.14388;26477.1;25.6053;0.170667
20190528072247579_FLZ-R0_snap.fits;9.86209;26526.9;7.90422;0
20190528072358918_FLZ-R0_met.fits;7.91276;26455.1;40.0678;0.341333
20190528072420251_FLZ-R0_met.fits;7.68129;26485.8;19.8309;0.341333
20190528072347654_FLZ-R0_snap.fits;8.60719;26491.7;9.73456;0
20190528072533467_FLZ-R0_met.fits;8.60318;26503.4;32.5269;0.170667
20190528072447729_FLZ-R0_snap.fits;9.40502;26513.7;7.28444;0
20190528072630470_FLZ-R0_met.fits;9.04021;26453.6;54.1993;0.341333
20190528072547803_FLZ-R0_snap.fits;8.03623;26502;6.18449;0
20190528072647878_FLZ-R0_snap.fits;7.82734;26471.2;6.17624;0
20190528072824475_FLZ-R0_met.fits;7.74113;26463.9;29.6906;0.341333
20190528072747953_FLZ-R0_snap.fits;8.8643;26515.1;6.0544;0
20190528072848027_FLZ-R0_snap.fits;9.39701;26481.4;8.71884;0
20190528072948102_FLZ-R0_snap.fits;9.9199;26531.2;8.26276;0
20190528073048177_FLZ-R0_snap.fits;8.29542;26474.1;7.63349;0
20190528073148251_FLZ-R0_snap.fits;9.41318;26450.7;8.69347;0
20190528073248326_FLZ-R0_snap.fits;7.88205;26475.6;8.514;0
20190528073348401_FLZ-R0_snap.fits;8.54585;26543;8.24884;0
20190528073448475_FLZ-R0_snap.fits;8.17495;26531.2;7.52495;0
20190528073548550_FLZ-R0_snap.fits;8.99359;26453.6;6.15311;0
20190528073648625_FLZ-R0_snap.fits;7.86619;26466.8;7.57062;0
20190528073748699_FLZ-R0_snap.fits;8.85353;26510.7;7.65328;0
20190528073910961_FLZ-R0_met.fits;8.8901;26450.7;22.427;0.512
20190528073848774_FLZ-R0_snap.fits;8.7992;26532.7;8.36491;0
20190528073948849_FLZ-R0_snap.fits;9.85882;26490.2;7.75811;0
20190528074116742_FLZ-R0_met.fits;9.38574;26458;25.3051;0.170667
20190528074120497_FLZ-R0_met.fits;9.69395;26526.9;23.9285;0.170667
20190528074137393_FLZ-R0_met.fits;7.25328;26504.9;15.9044;0.341333
20190528074048923_FLZ-R0_snap.fits;10.1596;26449.2;7.93362;0
20190528074148998_FLZ-R0_snap.fits;7.89706;26472.7;8.25902;0
20190528074249073_FLZ-R0_snap.fits;10.6234;26504.9;7.82572;0
20190528074401947_FLZ-R0_met.fits;7.19885;26534.2;29.303;0.170667
20190528074349147_FLZ-R0_snap.fits;8.64869;26535.6;8.01491;0
20190528074532230_FLZ-R0_met.fits;8.37314;26449.2;21.2312;0.853333
20190528074449222_FLZ-R0_snap.fits;7.66233;26450.7;7.83541;0
20190528074556806_FLZ-R0_met.fits;9.08708;26450.7;18.8947;1.024
20190528074549297_FLZ-R0_snap.fits;8.22971;26491.7;9.73708;0
20190528074712241_FLZ-R0_met.fits;10.4583;26449.2;22.5172;0.170667
20190528074722310_FLZ-R0_met.fits;8.43414;26449.2;85.0664;0.341333
20190528074649371_FLZ-R0_snap.fits;8.06674;26459.5;9.08961;0
20190528074749446_FLZ-R0_snap.fits;8.49539;26535.6;6.23381;0
20190528074849521_FLZ-R0_snap.fits;8.40168;26487.3;7.59986;0
20190528074949595_FLZ-R0_snap.fits;7.81349;26502;8.17076;0
20190528075059910_FLZ-R0_met.fits;7.51911;26469.7;20.2195;0.170667
20190528075120049_FLZ-R0_met.fits;6.58381;26482.9;18.1866;0.170667
20190528075049670_FLZ-R0_snap.fits;9.66886;26522.5;8.49526;0
20190528075149745_FLZ-R0_snap.fits;9.36081;26504.9;6.69318;0
20190528075335217_FLZ-R0_met.fits;8.38982;26496.1;34.1849;0.341333
20190528075249819_FLZ-R0_snap.fits;8.56637;26538.6;9.7425;0
20190528075349894_FLZ-R0_snap.fits;9.14722;26541.5;8.09857;0
20190528075540486_FLZ-R0_met.fits;9.16498;26482.9;35.0552;0.170667
20190528075449969_FLZ-R0_snap.fits;8.65715;26480;8.14024;0
20190528075550043_FLZ-R0_snap.fits;7.36802;26466.8;7.36305;0
20190528075719131_FLZ-R0_met.fits;9.09821;26468.3;124.4;0.512
20190528075650118_FLZ-R0_snap.fits;8.73061;26507.8;6.7805;0
20190528075750193_FLZ-R0_snap.fits;8.62436;26452.1;6.72388;0
20190528075850267_FLZ-R0_snap.fits;9.02612;26496.1;6.5578;0
20190528075950342_FLZ-R0_snap.fits;9.57052;26547.4;9.68367;0
