# file name; noise; peak f.; mag.; duration
20190528110022726_FLZ-R0_met.fits;7.02388;26453.6;17.2895;0.170667
20190528110003782_FLZ-R0_snap.fits;8.72065;26537.1;8.27379;0
20190528110103857_FLZ-R0_snap.fits;6.53285;26507.8;8.22226;0
20190528110203931_FLZ-R0_snap.fits;7.80354;26537.1;6.07504;0
20190528110354694_FLZ-R0_met.fits;9.06059;26503.4;18.5952;0.341333
20190528110304006_FLZ-R0_snap.fits;8.99243;26463.9;6.30411;0
20190528110404081_FLZ-R0_snap.fits;6.98062;26523.9;6.67002;0
20190528110504155_FLZ-R0_snap.fits;8.40802;26528.3;6.05266;0
20190528110622321_FLZ-R0_met.fits;6.50833;26458;26.1507;0.512
20190528110604230_FLZ-R0_snap.fits;8.75522;26522.5;7.49248;0
20190528110704305_FLZ-R0_snap.fits;7.09785;26516.6;6.29973;0
20190528110841073_FLZ-R0_met.fits;8.28878;26519.5;17.8071;0.170667
20190528110804379_FLZ-R0_snap.fits;6.75059;26499;7.24063;0
20190528110944561_FLZ-R0_met.fits;7.90366;26484.4;30.0412;0.170667
20190528110904454_FLZ-R0_snap.fits;8.90395;26465.3;8.43905;0
20190528111004529_FLZ-R0_snap.fits;8.33075;26465.3;8.74637;0
20190528111156315_FLZ-R0_met.fits;8.08753;26487.3;16.5283;0.170667
20190528111104603_FLZ-R0_snap.fits;7.33634;26493.2;5.23916;0
20190528111204678_FLZ-R0_snap.fits;8.01467;26455.1;7.64938;0
20190528111304753_FLZ-R0_snap.fits;9.67639;26493.2;7.5237;0
20190528111454833_FLZ-R0_met.fits;7.61717;26523.9;19.8185;0.170667
20190528111404827_FLZ-R0_snap.fits;7.62211;26453.6;7.27809;0
20190528111504902_FLZ-R0_snap.fits;8.658;26487.3;6.67673;0
20190528111604977_FLZ-R0_snap.fits;8.61399;26531.2;7.38854;0
20190528111705051_FLZ-R0_snap.fits;7.64345;26478.5;7.67474;0
20190528111803249_FLZ-R0_met.fits;7.24905;26509.3;18.5477;0.170667
20190528111807515_FLZ-R0_met.fits;6.80622;26528.3;17.0799;0.170667
20190528111854961_FLZ-R0_met.fits;8.45522;26516.6;23.6333;0.341333
20190528111805126_FLZ-R0_snap.fits;8.08765;26515.1;5.52872;0
20190528111905201_FLZ-R0_snap.fits;7.35794;26532.7;7.35896;0
20190528112005275_FLZ-R0_snap.fits;8.56301;26547.4;6.9464;0
20190528112129243_FLZ-R0_met.fits;8.2879;26512.2;37.0102;0.341333
20190528112105350_FLZ-R0_snap.fits;10.3139;26528.3;8.69805;0
20190528112205425_FLZ-R0_snap.fits;7.81795;26512.2;7.53711;0
20190528112324785_FLZ-R0_met.fits;7.9371;26516.6;19.4419;0.170667
20190528112305499_FLZ-R0_snap.fits;8.82057;26450.7;7.76837;0
20190528112405574_FLZ-R0_snap.fits;7.67988;26488.8;7.6708;0
20190528112505649_FLZ-R0_snap.fits;8.24714;26465.3;8.61961;0
20190528112605723_FLZ-R0_snap.fits;9.10005;26478.5;6.00235;0
20190528112705798_FLZ-R0_snap.fits;7.79362;26487.3;6.50977;0
20190528112805873_FLZ-R0_snap.fits;9.98507;26480;8.04159;0
20190528112902022_FLZ-R0_met.fits;7.76775;26541.5;17.1108;1.024
20190528112905947_FLZ-R0_snap.fits;7.43251;26543;7.11811;0
20190528113015238_FLZ-R0_met.fits;7.1073;26544.4;59.2418;0.853333
20190528113006022_FLZ-R0_snap.fits;7.3252;26545.9;5.84679;0
20190528113106097_FLZ-R0_snap.fits;8.33764;26512.2;5.40001;0
20190528113206171_FLZ-R0_snap.fits;8.35822;26538.6;6.37159;0
20190528113306246_FLZ-R0_snap.fits;7.92757;26518.1;7.79268;0
20190528113436699_FLZ-R0_met.fits;8.38888;26513.7;31.6284;0.341333
20190528113406321_FLZ-R0_snap.fits;7.04315;26507.8;8.06299;0
20190528113506395_FLZ-R0_snap.fits;7.28612;26493.2;8.80569;0
20190528113606470_FLZ-R0_snap.fits;8.19715;26463.9;7.30908;0
20190528113706545_FLZ-R0_snap.fits;7.92219;26540;6.44324;0
20190528113806619_FLZ-R0_snap.fits;9.95803;26509.3;7.93757;0
20190528113906694_FLZ-R0_snap.fits;9.39828;26458;6.53404;0
20190528114006769_FLZ-R0_snap.fits;9.79873;26513.7;7.19758;0
20190528114106843_FLZ-R0_snap.fits;10.2554;26522.5;7.93974;0
20190528114206918_FLZ-R0_snap.fits;9.62853;26504.9;7.18837;0
20190528114332934_FLZ-R0_met.fits;8.49049;26472.7;35.6679;0.341333
20190528114306993_FLZ-R0_snap.fits;9.52956;26504.9;8.10683;0
20190528114403825_FLZ-R0_met.fits;8.6827;26510.7;31.2148;0.512
20190528114407067_FLZ-R0_snap.fits;8.19212;26535.6;6.96389;0
20190528114507142_FLZ-R0_snap.fits;9.7141;26504.9;7.02829;0
20190528114606534_FLZ-R0_met.fits;8.47804;26518.1;20.6921;0.170667
20190528114607217_FLZ-R0_snap.fits;8.15483;26510.7;8.86578;0
20190528114707291_FLZ-R0_snap.fits;9.33124;26493.2;6.05681;0
20190528114807366_FLZ-R0_snap.fits;8.58442;26525.4;7.48671;0
20190528114915121_FLZ-R0_met.fits;9.18933;26507.8;20.736;1.36533
20190528114907441_FLZ-R0_snap.fits;9.23218;26487.3;7.85304;0
20190528115046257_FLZ-R0_met.fits;9.26189;26449.2;25.0107;0.341333
20190528115007515_FLZ-R0_snap.fits;10.0852;26528.3;7.93155;0
20190528115107590_FLZ-R0_snap.fits;11.1379;26515.1;8.57543;0
20190528115207665_FLZ-R0_snap.fits;9.60336;26478.5;5.99457;0
20190528115311323_FLZ-R0_met.fits;8.80632;26500.5;59.5239;0.341333
20190528115349382_FLZ-R0_met.fits;9.40704;26494.6;19.7583;0.170667
20190528115307739_FLZ-R0_snap.fits;9.95869;26460.9;8.69285;0
20190528115421638_FLZ-R0_met.fits;10.1473;26502;31.1059;0.341333
20190528115407814_FLZ-R0_snap.fits;10.8572;26547.4;8.15436;0
20190528115507889_FLZ-R0_snap.fits;9.82845;26463.9;8.43716;0
20190528115627078_FLZ-R0_met.fits;8.66304;26493.2;20.445;0.170667
20190528115607963_FLZ-R0_snap.fits;8.70104;26521;6.24714;0
20190528115708038_FLZ-R0_snap.fits;8.34187;26484.4;8.00178;0
20190528115903409_FLZ-R0_met.fits;9.06942;26510.7;23.4177;0.170667
20190528115808113_FLZ-R0_snap.fits;9.17479;26518.1;7.81848;0
20190528115908187_FLZ-R0_snap.fits;8.75283;26460.9;7.23717;0
