# file name; noise; peak f.; mag.; duration
20190528035932593_FLZ-R0_met.fits;9.61848;26509.3;23.3413;0.170667
20190528040034033_FLZ-R0_met.fits;11.007;26482.9;23.7675;0.341333
20190528040032497_FLZ-R0_snap.fits;9.9235;26490.2;7.52346;0
20190528040219675_FLZ-R0_met.fits;8.37605;26449.2;75.9157;0.341333
20190528040132571_FLZ-R0_snap.fits;11.1648;26544.4;9.12928;0
20190528040232646_FLZ-R0_snap.fits;9.84936;26513.7;7.32016;0
20190528040412998_FLZ-R0_met.fits;9.36638;26499;29.3386;1.19467
20190528040332721_FLZ-R0_snap.fits;9.58111;26499;5.58534;0
20190528040432795_FLZ-R0_snap.fits;9.14829;26523.9;5.79277;0
20190528040532870_FLZ-R0_snap.fits;9.23086;26540;9.35484;0
20190528040632945_FLZ-R0_snap.fits;9.69028;26481.4;6.2247;0
20190528040733019_FLZ-R0_snap.fits;9.74157;26477.1;7.99244;0
20190528040833094_FLZ-R0_snap.fits;9.85601;26510.7;6.2262;0
20190528041016518_FLZ-R0_met.fits;8.57323;26515.1;18.9335;0.170667
20190528040933169_FLZ-R0_snap.fits;9.06992;26482.9;8.5816;0
20190528041033243_FLZ-R0_snap.fits;8.6307;26459.5;8.97038;0
20190528041133318_FLZ-R0_snap.fits;8.70683;26522.5;7.13105;0
20190528041233393_FLZ-R0_snap.fits;8.16274;26485.8;8.09563;0
20190528041418011_FLZ-R0_met.fits;8.99522;26449.2;41.0612;0.170667
20190528041333467_FLZ-R0_snap.fits;9.34213;26469.7;5.71872;0
20190528041434566_FLZ-R0_met.fits;9.33038;26523.9;30.2838;0.341333
20190528041433542_FLZ-R0_snap.fits;8.22507;26491.7;7.43802;0
20190528041530886_FLZ-R0_met.fits;7.5931;26496.1;23.6286;0.170667
20190528041602289_FLZ-R0_met.fits;8.75719;26478.5;32.3033;1.36533
20190528041533617_FLZ-R0_snap.fits;8.04691;26512.2;8.54277;0
20190528041633691_FLZ-R0_snap.fits;8.94295;26545.9;8.78032;0
20190528041822747_FLZ-R0_met.fits;7.84221;26545.9;15.7802;0.341333
20190528041733766_FLZ-R0_snap.fits;9.45218;26455.1;6.02032;0
20190528041911387_FLZ-R0_met.fits;7.61978;26485.8;31.6526;0.170667
20190528041833841_FLZ-R0_snap.fits;7.992;26518.1;7.56848;0
20190528041933915_FLZ-R0_snap.fits;9.8195;26465.3;8.90602;0
20190528042101638_FLZ-R0_met.fits;8.57163;26503.4;18.3153;0.341333
20190528042033990_FLZ-R0_snap.fits;9.35531;26512.2;7.09693;0
20190528042134065_FLZ-R0_snap.fits;8.1867;26499;6.3847;0
20190528042234139_FLZ-R0_snap.fits;7.46002;26469.7;5.28572;0
20190528042334214_FLZ-R0_snap.fits;7.474;26462.4;7.89717;0
20190528042451867_FLZ-R0_met.fits;8.08378;26516.6;39.9557;0.341333
20190528042434289_FLZ-R0_snap.fits;7.29575;26484.4;5.90038;0
20190528042534363_FLZ-R0_snap.fits;7.88312;26504.9;7.16875;0
20190528042634438_FLZ-R0_snap.fits;7.9396;26474.1;8.29789;0
20190528042734513_FLZ-R0_snap.fits;7.94268;26522.5;6.58983;0
20190528042834417_FLZ-R0_met.fits;7.23521;26482.9;17.1774;1.19467
20190528042834587_FLZ-R0_snap.fits;8.53278;26522.5;9.07498;0
20190528042934662_FLZ-R0_snap.fits;8.62138;26482.9;7.87787;0
20190528043110577_FLZ-R0_met.fits;9.26604;26463.9;48.6313;1.19467
20190528043125083_FLZ-R0_met.fits;7.75417;26481.4;15.6531;0.170667
20190528043034737_FLZ-R0_snap.fits;9.70393;26482.9;7.45102;0
20190528043134811_FLZ-R0_snap.fits;10.0452;26506.3;6.76578;0
20190528043326598_FLZ-R0_met.fits;8.22687;26484.4;17.3625;0.512
20190528043234886_FLZ-R0_snap.fits;8.40683;26462.4;7.07661;0
20190528043333595_FLZ-R0_met.fits;8.37704;26465.3;21.3922;0.682667
20190528043417115_FLZ-R0_met.fits;8.52384;26547.4;17.5317;0.170667
20190528043334961_FLZ-R0_snap.fits;9.08273;26499;7.10469;0
20190528043454833_FLZ-R0_met.fits;8.10408;26488.8;80.2612;0.341333
20190528043435035_FLZ-R0_snap.fits;8.31663;26504.9;6.51869;0
20190528043535110_FLZ-R0_snap.fits;8.94985;26471.2;8.38424;0
20190528043636721_FLZ-R0_met.fits;8.41171;26463.9;53.9146;0.341333
20190528043635185_FLZ-R0_snap.fits;9.35597;26460.9;6.75432;0
20190528043735259_FLZ-R0_snap.fits;8.03165;26510.7;7.25798;0
20190528043835334_FLZ-R0_snap.fits;7.70256;26500.5;7.24469;0
20190528043935409_FLZ-R0_snap.fits;7.80902;26493.2;6.94235;0
20190528044035483_FLZ-R0_snap.fits;7.0123;26449.2;7.22057;0
20190528044157574_FLZ-R0_met.fits;8.04613;26528.3;36.6675;0.341333
20190528044135558_FLZ-R0_snap.fits;8.65086;26543;7.28585;0
20190528044235633_FLZ-R0_snap.fits;7.28731;26545.9;7.37969;0
20190528044335707_FLZ-R0_snap.fits;9.31583;26487.3;11.2876;0
20190528044524422_FLZ-R0_met.fits;8.31016;26485.8;32.7416;0.341333
20190528044435782_FLZ-R0_snap.fits;8.08099;26452.1;6.56833;0
20190528044535857_FLZ-R0_snap.fits;9.66191;26518.1;7.90704;0
20190528044701019_FLZ-R0_met.fits;8.59513;26518.1;18.1861;0.341333
20190528044635931_FLZ-R0_snap.fits;8.84951;26450.7;9.70436;0
20190528044759387_FLZ-R0_met.fits;8.72887;26512.2;18.0145;0.170667
20190528044814065_FLZ-R0_met.fits;8.40979;26519.5;22.9435;0.512
20190528044736006_FLZ-R0_snap.fits;8.57484;26516.6;6.31524;0
20190528044925403_FLZ-R0_met.fits;7.88737;26503.4;17.7356;0.170667
20190528044836081_FLZ-R0_snap.fits;8.03568;26502;8.34937;0
20190528044936155_FLZ-R0_snap.fits;8.19408;26462.4;7.6396;0
20190528045036230_FLZ-R0_snap.fits;7.15228;26485.8;8.24414;0
20190528045136305_FLZ-R0_snap.fits;9.97872;26494.6;8.28393;0
20190528045236379_FLZ-R0_snap.fits;7.88458;26538.6;5.76833;0
20190528045409393_FLZ-R0_met.fits;7.65222;26516.6;23.9696;0.170667
20190528045336454_FLZ-R0_snap.fits;8.12856;26526.9;5.81215;0
20190528045508102_FLZ-R0_met.fits;8.06906;26510.7;20.1826;0.170667
20190528045436529_FLZ-R0_snap.fits;8.04393;26497.6;7.73228;0
20190528045536603_FLZ-R0_snap.fits;8.31367;26485.8;7.15116;0
20190528045653062_FLZ-R0_met.fits;9.37109;26500.5;23.2797;0.170667
20190528045636678_FLZ-R0_snap.fits;10.3211;26535.6;6.67416;0
20190528045749553_FLZ-R0_met.fits;8.31784;26496.1;27.0609;0.170667
20190528045736753_FLZ-R0_snap.fits;9.52468;26462.4;7.4597;0
20190528045836827_FLZ-R0_snap.fits;8.97893;26532.7;8.01534;0
20190528045936902_FLZ-R0_snap.fits;6.8485;26535.6;8.93692;0
