# file name; noise; peak f.; mag.; duration
20190528050036977_FLZ-R0_snap.fits;8.05488;26456.5;7.78254;0
20190528050150534_FLZ-R0_met.fits;8.05556;26513.7;45.8251;0.341333
20190528050137051_FLZ-R0_snap.fits;8.7573;26460.9;6.86955;0
20190528050310235_FLZ-R0_met.fits;10.3881;26503.4;21.7904;4.94933
20190528050237126_FLZ-R0_snap.fits;7.91868;26478.5;7.41417;0
20190528050337201_FLZ-R0_snap.fits;6.64353;26521;6.54007;0
20190528050437275_FLZ-R0_snap.fits;8.99916;26455.1;9.0019;0
20190528050537350_FLZ-R0_snap.fits;8.70124;26475.6;7.13692;0
20190528050714459_FLZ-R0_met.fits;8.17411;26488.8;85.4888;0.341333
20190528050720945_FLZ-R0_met.fits;8.28698;26506.3;41.0365;0.682667
20190528050637425_FLZ-R0_snap.fits;8.41885;26496.1;8.65578;0
20190528050737499_FLZ-R0_snap.fits;7.65529;26453.6;6.98337;0
20190528050837574_FLZ-R0_snap.fits;8.7246;26494.6;7.53927;0
20190528050937649_FLZ-R0_snap.fits;8.88552;26468.3;7.147;0
20190528051047963_FLZ-R0_met.fits;7.1634;26469.7;33.4427;0.170667
20190528051037723_FLZ-R0_snap.fits;8.45308;26523.9;9.38177;0
20190528051225243_FLZ-R0_met.fits;7.91131;26471.2;16.7959;0.341333
20190528051137798_FLZ-R0_snap.fits;7.60137;26475.6;8.83815;0
20190528051237873_FLZ-R0_snap.fits;6.92285;26518.1;5.73748;0
20190528051337947_FLZ-R0_snap.fits;8.41722;26538.6;8.78696;0
20190528051508571_FLZ-R0_met.fits;8.21195;26499;16.8277;0.170667
20190528051438022_FLZ-R0_snap.fits;8.31708;26481.4;5.0281;0
20190528051544923_FLZ-R0_met.fits;7.7081;26534.2;16.5722;0.341333
20190528051538097_FLZ-R0_snap.fits;8.36025;26516.6;6.15085;0
20190528051638171_FLZ-R0_snap.fits;7.63294;26503.4;5.97335;0
20190528051743025_FLZ-R0_met.fits;8.24458;26488.8;17.382;0.170667
20190528051817158_FLZ-R0_met.fits;9.38058;26502;26.9471;0.170667
20190528051834225_FLZ-R0_met.fits;7.97819;26525.4;29.1213;0.170667
20190528051738246_FLZ-R0_snap.fits;7.83477;26507.8;6.49588;0
20190528051913478_FLZ-R0_met.fits;7.45328;26502;21.8247;0.170667
20190528051838321_FLZ-R0_snap.fits;8.41787;26494.6;7.23138;0
20190528051938395_FLZ-R0_snap.fits;6.95997;26534.2;7.75093;0
20190528052038470_FLZ-R0_snap.fits;8.29726;26484.4;6.68063;0
20190528052138545_FLZ-R0_snap.fits;7.08222;26455.1;7.60578;0
20190528052320262_FLZ-R0_met.fits;6.77865;26523.9;24.0201;0.170667
20190528052238619_FLZ-R0_snap.fits;8.40363;26507.8;6.93909;0
20190528052338694_FLZ-R0_snap.fits;7.94414;26510.7;9.01871;0
20190528052501126_FLZ-R0_met.fits;10.3727;26450.7;33.3091;0.170667
20190528052505734_FLZ-R0_met.fits;9.03905;26513.7;25.0438;0.170667
20190528052438769_FLZ-R0_snap.fits;7.75734;26452.1;6.70936;0
20190528052538843_FLZ-R0_snap.fits;10.3412;26499;6.68623;0
20190528052725169_FLZ-R0_met.fits;8.75544;26516.6;50.8525;0.170667
20190528052638918_FLZ-R0_snap.fits;9.12191;26544.4;7.55633;0
20190528052737457_FLZ-R0_met.fits;10.53;26458;23.7374;0.341333
20190528052738993_FLZ-R0_snap.fits;9.52326;26519.5;7.39387;0
20190528052839067_FLZ-R0_snap.fits;9.04497;26516.6;6.48178;0
20190528053031366_FLZ-R0_met.fits;9.00333;26466.8;26.0292;0.170667
20190528052939142_FLZ-R0_snap.fits;7.81504;26450.7;7.50271;0
20190528053104134_FLZ-R0_met.fits;8.70238;26488.8;17.9064;2.048
20190528053112667_FLZ-R0_met.fits;8.69128;26521;32.4087;0.170667
20190528053039217_FLZ-R0_snap.fits;7.43012;26544.4;8.69115;0
20190528053220763_FLZ-R0_met.fits;7.49404;26475.6;17.3455;0.341333
20190528053139291_FLZ-R0_snap.fits;8.11062;26460.9;8.47878;0
20190528053239366_FLZ-R0_snap.fits;9.44282;26449.2;7.90317;0
20190528053428081_FLZ-R0_met.fits;8.8647;26477.1;22.5157;0.170667
20190528053339441_FLZ-R0_snap.fits;8.70686;26465.3;6.51482;0
20190528053439515_FLZ-R0_snap.fits;8.04164;26456.5;8.25967;0
20190528053539590_FLZ-R0_snap.fits;9.12349;26471.2;6.80485;0
20190528053643249_FLZ-R0_met.fits;8.4345;26497.6;29.4704;0.170667
20190528053639665_FLZ-R0_snap.fits;8.28994;26475.6;5.9786;0
20190528053743323_FLZ-R0_met.fits;8.08023;26510.7;20.5443;0.170667
20190528053739739_FLZ-R0_snap.fits;7.81982;26466.8;8.38514;0
20190528053837254_FLZ-R0_met.fits;8.54394;26503.4;25.1911;0.170667
20190528053842886_FLZ-R0_met.fits;7.60711;26452.1;18.7917;0.170667
20190528053839814_FLZ-R0_snap.fits;8.44129;26474.1;7.60635;0
20190528053939889_FLZ-R0_snap.fits;7.55742;26468.3;7.59166;0
20190528054041841_FLZ-R0_met.fits;10.9148;26474.1;26.1223;0.170667
20190528054039963_FLZ-R0_snap.fits;7.13449;26482.9;8.56785;0
20190528054154033_FLZ-R0_met.fits;6.61116;26518.1;24.3018;0.170667
20190528054140038_FLZ-R0_snap.fits;8.9701;26458;8.35601;0
20190528054308955_FLZ-R0_met.fits;9.30711;26459.5;19.0003;0.512
20190528054240113_FLZ-R0_snap.fits;10.3762;26494.6;8.19958;0
20190528054359814_FLZ-R0_met.fits;7.70986;26504.9;20.0353;0.341333
20190528054340187_FLZ-R0_snap.fits;7.87868;26518.1;9.77464;0
20190528054440262_FLZ-R0_snap.fits;8.19746;26503.4;6.84172;0
20190528054540337_FLZ-R0_snap.fits;8.91926;26509.3;10.0481;0
20190528054640411_FLZ-R0_snap.fits;8.36378;26512.2;7.46468;0
20190528054740486_FLZ-R0_snap.fits;8.99701;26480;7.8863;0
20190528054921350_FLZ-R0_met.fits;9.20111;26477.1;24.1277;0.170667
20190528054840561_FLZ-R0_snap.fits;7.62596;26525.4;8.4759;0
20190528054943878_FLZ-R0_met.fits;8.94472;26465.3;20.1619;0.341333
20190528054950705_FLZ-R0_met.fits;7.11885;26453.6;40.0444;0.170667
20190528054940635_FLZ-R0_snap.fits;7.67448;26459.5;7.94963;0
20190528055040710_FLZ-R0_snap.fits;7.88794;26485.8;7.07277;0
20190528055140785_FLZ-R0_snap.fits;7.53324;26523.9;9.84093;0
20190528055240859_FLZ-R0_snap.fits;6.67353;26494.6;8.69998;0
20190528055340934_FLZ-R0_snap.fits;8.60425;26471.2;6.51168;0
20190528055441009_FLZ-R0_snap.fits;8.03217;26507.8;6.88836;0
20190528055541083_FLZ-R0_snap.fits;7.22625;26482.9;9.34842;0
20190528055659590_FLZ-R0_met.fits;8.98162;26478.5;64.69;0.341333
20190528055641158_FLZ-R0_snap.fits;8.16674;26510.7;6.84459;0
20190528055752155_FLZ-R0_met.fits;7.26252;26459.5;31.0137;0.170667
20190528055741233_FLZ-R0_snap.fits;8.99706;26522.5;9.22004;0
20190528055841307_FLZ-R0_snap.fits;9.17688;26502;8.96992;0
20190528055941382_FLZ-R0_snap.fits;8.30919;26469.7;8.87299;0
