# file name; noise; peak f.; mag.; duration
20190528230020849_FLZ-R0_met.fits;9.87229;26521;29.2366;0.341333
20190528230057542_FLZ-R0_snap.fits;10.5284;26500.5;7.51202;0
20190528230157617_FLZ-R0_snap.fits;9.70581;26463.9;7.56463;0
20190528230257691_FLZ-R0_snap.fits;9.06755;26509.3;10.9593;0
20190528230357766_FLZ-R0_snap.fits;8.1994;26513.7;7.44723;0
20190528230457841_FLZ-R0_snap.fits;9.88196;26540;9.18614;0
20190528230626075_FLZ-R0_met.fits;10.0257;26540;29.4276;0.170667
20190528230557915_FLZ-R0_snap.fits;9.51678;26515.1;10.2553;0
20190528230657990_FLZ-R0_snap.fits;11.5426;26496.1;6.77527;0
20190528230758065_FLZ-R0_snap.fits;10.4194;26450.7;7.28085;0
20190528230858139_FLZ-R0_snap.fits;8.02791;26460.9;7.14317;0
20190528231052145_FLZ-R0_met.fits;9.15047;26510.7;20.1456;0.170667
20190528230958214_FLZ-R0_snap.fits;10.8783;26522.5;9.32671;0
20190528231058289_FLZ-R0_snap.fits;9.21833;26453.6;8.54414;0
20190528231158363_FLZ-R0_snap.fits;10.4057;26504.9;9.81013;0
20190528231258438_FLZ-R0_snap.fits;11.5201;26522.5;9.18223;0
20190528231422747_FLZ-R0_met.fits;10.0484;26466.8;20.3974;0.170667
20190528231358513_FLZ-R0_snap.fits;10.0904;26534.2;12.6589;0
20190528231518726_FLZ-R0_met.fits;10.9101;26452.1;36.4078;0.341333
20190528231458587_FLZ-R0_snap.fits;10.8035;26459.5;9.24472;0
20190528231558662_FLZ-R0_snap.fits;11.0358;26522.5;8.73281;0
20190528231658737_FLZ-R0_snap.fits;8.59388;26491.7;6.78215;0
20190528231758811_FLZ-R0_snap.fits;11.9853;26523.9;9.37584;0
20190528231858886_FLZ-R0_snap.fits;10.4278;26529.8;8.93406;0
20190528231958961_FLZ-R0_snap.fits;10.4842;26532.7;9.81529;0
20190528232130609_FLZ-R0_met.fits;10.224;26494.6;23.4754;0.170667
20190528232059035_FLZ-R0_snap.fits;10.5791;26452.1;8.52455;0
20190528232159110_FLZ-R0_snap.fits;9.10027;26468.3;6.23361;0
20190528232259185_FLZ-R0_snap.fits;9.64829;26502;9.02311;0
20190528232359259_FLZ-R0_snap.fits;9.60742;26529.8;11.8916;0
20190528232459334_FLZ-R0_snap.fits;10.4154;26540;11.9798;0
20190528232609137_FLZ-R0_met.fits;11.2196;26496.1;26.8669;0.170667
20190528232559409_FLZ-R0_snap.fits;10.6882;26518.1;8.32176;0
20190528232659483_FLZ-R0_snap.fits;9.19594;26496.1;10.5006;0
20190528232759558_FLZ-R0_snap.fits;10.0057;26487.3;9.25392;0
20190528232943494_FLZ-R0_met.fits;8.19877;26515.1;18.5605;0.170667
20190528232859633_FLZ-R0_snap.fits;10.0796;26509.3;8.42896;0
20190528232959707_FLZ-R0_snap.fits;9.49272;26482.9;7.90471;0
20190528233059782_FLZ-R0_snap.fits;10.7707;26499;8.31295;0
20190528233159857_FLZ-R0_snap.fits;11.0998;26500.5;10.1496;0
20190528233259931_FLZ-R0_snap.fits;9.61316;26538.6;8.35997;0
20190528233403078_FLZ-R0_met.fits;8.56151;26532.7;25.512;0.170667
20190528233400006_FLZ-R0_snap.fits;9.78335;26449.2;6.30023;0
20190528233517830_FLZ-R0_met.fits;8.71807;26497.6;24.6011;0.170667
20190528233500081_FLZ-R0_snap.fits;9.29376;26523.9;8.07599;0
20190528233629169_FLZ-R0_met.fits;9.60948;26503.4;53.9922;0.341333
20190528233600155_FLZ-R0_snap.fits;9.09748;26493.2;6.75124;0
20190528233700230_FLZ-R0_snap.fits;10.071;26502;8.05942;0
20190528233817201_FLZ-R0_met.fits;9.33219;26465.3;26.5956;0.170667
20190528233800305_FLZ-R0_snap.fits;10.2482;26507.8;10.8873;0
20190528233918299_FLZ-R0_met.fits;10.0615;26540;64.4733;0.341333
20190528233900379_FLZ-R0_snap.fits;9.92804;26507.8;7.9185;0
20190528234000454_FLZ-R0_snap.fits;10.077;26496.1;7.10911;0
20190528234108379_FLZ-R0_met.fits;9.07376;26497.6;19.3891;0.170667
20190528234123569_FLZ-R0_met.fits;10.0333;26487.3;28.2362;0.512
20190528234100529_FLZ-R0_snap.fits;9.12342;26482.9;9.7716;0
20190528234200603_FLZ-R0_snap.fits;11.0216;26504.9;8.39108;0
20190528234300678_FLZ-R0_snap.fits;9.71873;26491.7;8.11821;0
20190528234400753_FLZ-R0_snap.fits;8.78479;26531.2;8.34865;0
20190528234500827_FLZ-R0_snap.fits;9.62563;26462.4;9.28332;0
20190528234600902_FLZ-R0_snap.fits;10.3394;26491.7;9.54311;0
20190528234700977_FLZ-R0_snap.fits;10.1994;26480;7.89411;0
20190528234829211_FLZ-R0_met.fits;10.9218;26500.5;29.4744;0.170667
20190528234801051_FLZ-R0_snap.fits;10.4948;26468.3;6.76577;0
20190528234901126_FLZ-R0_snap.fits;10.2429;26496.1;9.43512;0
20190528235001201_FLZ-R0_snap.fits;10.2222;26485.8;8.16635;0
20190528235101275_FLZ-R0_snap.fits;10.3503;26456.5;9.16987;0
20190528235201350_FLZ-R0_snap.fits;9.46499;26465.3;7.96167;0
20190528235301425_FLZ-R0_snap.fits;11.1534;26485.8;9.86415;0
20190528235441947_FLZ-R0_met.fits;10.6058;26499;38.2996;0.512
20190528235401499_FLZ-R0_snap.fits;8.76692;26541.5;7.47438;0
20190528235501574_FLZ-R0_snap.fits;9.3843;26535.6;7.95458;0
20190528235601649_FLZ-R0_snap.fits;9.51387;26458;10.5819;0
20190528235701723_FLZ-R0_snap.fits;10.9609;26544.4;8.38728;0
20190528235848731_FLZ-R0_met.fits;9.88678;26471.2;19.8713;0.341333
20190528235801798_FLZ-R0_snap.fits;10.2531;26525.4;10.4512;0
20190528235901873_FLZ-R0_snap.fits;9.51939;26453.6;7.87272;0
