# file name; noise; peak f.; mag.; duration
20190528055959985_FLZ-R0_met.fits;9.74424;26504.9;20.4688;0.341333
20190528060041457_FLZ-R0_snap.fits;8.82492;26462.4;7.99563;0
20190528060141361_FLZ-R0_met.fits;8.46181;26487.3;17.8506;0.341333
20190528060155526_FLZ-R0_met.fits;7.48257;26490.2;16.3317;0.170667
20190528060141531_FLZ-R0_snap.fits;7.90565;26491.7;7.8175;0
20190528060241606_FLZ-R0_snap.fits;7.62673;26543;7.64966;0
20190528060349531_FLZ-R0_met.fits;7.27463;26502;40.0819;0.170667
20190528060341681_FLZ-R0_snap.fits;7.67021;26449.2;8.77825;0
20190528060456262_FLZ-R0_met.fits;8.0845;26525.4;31.2456;0.170667
20190528060441755_FLZ-R0_snap.fits;7.75901;26500.5;9.22957;0
20190528060551217_FLZ-R0_met.fits;7.81036;26502;38.3343;0.170667
20190528060541830_FLZ-R0_snap.fits;8.7142;26472.7;8.51845;0
20190528060652145_FLZ-R0_met.fits;9.16944;26537.1;25.5619;0.170667
20190528060641905_FLZ-R0_snap.fits;8.68838;26453.6;6.35602;0
20190528060741297_FLZ-R0_met.fits;8.99017;26493.2;39.5378;0.170667
20190528060808262_FLZ-R0_met.fits;8.80043;26525.4;18.9565;0.170667
20190528060741979_FLZ-R0_snap.fits;7.58467;26503.4;6.72903;0
20190528060842054_FLZ-R0_snap.fits;8.72594;26513.7;7.97032;0
20190528061023259_FLZ-R0_met.fits;10.0707;26493.2;21.7151;0.170667
20190528061031451_FLZ-R0_met.fits;9.00238;26468.3;19.1876;0.170667
20190528061033670_FLZ-R0_met.fits;8.68428;26516.6;31.6992;0.170667
20190528060942129_FLZ-R0_snap.fits;8.62435;26518.1;8.01881;0
20190528061128625_FLZ-R0_met.fits;8.58276;26504.9;33.2801;0.170667
20190528061042203_FLZ-R0_snap.fits;8.08594;26494.6;5.23255;0
20190528061142278_FLZ-R0_snap.fits;9.39076;26519.5;9.02056;0
20190528061335430_FLZ-R0_met.fits;7.34976;26477.1;28.5673;0.170667
20190528061242353_FLZ-R0_snap.fits;8.05739;26509.3;6.21926;0
20190528061342427_FLZ-R0_snap.fits;9.14691;26453.6;7.73478;0
20190528061442502_FLZ-R0_snap.fits;8.78098;26472.7;7.38751;0
20190528061638897_FLZ-R0_met.fits;8.435;26521;17.4572;0.170667
20190528061542577_FLZ-R0_snap.fits;7.73555;26491.7;7.46812;0
20190528061642310_FLZ-R0_met.fits;9.6378;26478.5;49.869;0.170667
20190528061653233_FLZ-R0_met.fits;7.11907;26496.1;18.5875;0.170667
20190528061706374_FLZ-R0_met.fits;9.05837;26515.1;19.0605;0.170667
20190528061642651_FLZ-R0_snap.fits;8.33309;26490.2;8.99226;0
20190528061742726_FLZ-R0_snap.fits;9.63202;26494.6;6.86;0
20190528061842801_FLZ-R0_snap.fits;8.03592;26521;7.65766;0
20190528061942875_FLZ-R0_snap.fits;8.29182;26544.4;8.45272;0
20190528062042950_FLZ-R0_snap.fits;8.30978;26478.5;8.23519;0
20190528062143025_FLZ-R0_snap.fits;8.18055;26529.8;7.66409;0
20190528062243099_FLZ-R0_snap.fits;8.23307;26537.1;7.46347;0
20190528062343174_FLZ-R0_snap.fits;10.0701;26478.5;7.62865;0
20190528062443249_FLZ-R0_snap.fits;8.96895;26538.6;7.52147;0
20190528062557489_FLZ-R0_met.fits;9.36725;26459.5;35.4604;0.170667
20190528062543323_FLZ-R0_snap.fits;7.98252;26535.6;5.64272;0
20190528062643398_FLZ-R0_snap.fits;7.75746;26455.1;5.99159;0
20190528062743473_FLZ-R0_snap.fits;7.8647;26509.3;5.66719;0
20190528062843547_FLZ-R0_snap.fits;7.21424;26460.9;8.2507;0
20190528062943622_FLZ-R0_snap.fits;8.01325;26532.7;8.23524;0
20190528063043014_FLZ-R0_met.fits;8.05146;26482.9;31.1488;0.170667
20190528063106225_FLZ-R0_met.fits;7.28413;26512.2;16.5023;0.170667
20190528063043697_FLZ-R0_snap.fits;7.92237;26500.5;7.55644;0
20190528063143771_FLZ-R0_snap.fits;7.97552;26503.4;5.93468;0
20190528063302278_FLZ-R0_met.fits;7.7735;26472.7;16.057;0.170667
20190528063243846_FLZ-R0_snap.fits;8.84872;26456.5;7.16025;0
20190528063343921_FLZ-R0_snap.fits;8.04244;26510.7;8.50734;0
20190528063443995_FLZ-R0_snap.fits;9.11572;26503.4;8.49851;0
20190528063544070_FLZ-R0_snap.fits;8.38434;26510.7;7.69237;0
20190528063644145_FLZ-R0_snap.fits;9.18011;26513.7;7.80367;0
20190528063744219_FLZ-R0_snap.fits;9.08031;26503.4;6.98595;0
20190528063903409_FLZ-R0_met.fits;8.60449;26463.9;19.7754;1.024
20190528063926449_FLZ-R0_met.fits;9.18748;26460.9;19.2576;0.170667
20190528063844294_FLZ-R0_snap.fits;9.87024;26490.2;8.73094;0
20190528063944369_FLZ-R0_snap.fits;8.81794;26499;7.50756;0
20190528064044443_FLZ-R0_snap.fits;9.7212;26485.8;7.96236;0
20190528064208753_FLZ-R0_met.fits;8.87722;26484.4;62.4326;0.341333
20190528064144518_FLZ-R0_snap.fits;6.84967;26502;8.16727;0
20190528064244593_FLZ-R0_snap.fits;8.94883;26453.6;7.79348;0
20190528064344667_FLZ-R0_snap.fits;8.8488;26460.9;9.73591;0
20190528064444742_FLZ-R0_snap.fits;8.35128;26510.7;6.59025;0
20190528064614513_FLZ-R0_met.fits;9.83323;26449.2;25.516;0.170667
20190528064544817_FLZ-R0_snap.fits;6.90849;26456.5;6.68021;0
20190528064644891_FLZ-R0_snap.fits;8.3145;26458;6.57597;0
20190528064756742_FLZ-R0_met.fits;9.24731;26515.1;21.7718;0.341333
20190528064809030_FLZ-R0_met.fits;8.01017;26490.2;47.5742;0.341333
20190528064744966_FLZ-R0_snap.fits;8.6411;26541.5;5.75137;0
20190528064939825_FLZ-R0_met.fits;7.37355;26477.1;94.9781;0.682667
20190528064845041_FLZ-R0_snap.fits;9.68551;26494.6;6.13016;0
20190528065007302_FLZ-R0_met.fits;8.8224;26510.7;25.7478;0.170667
20190528065024369_FLZ-R0_met.fits;8.44334;26518.1;39.6879;0.341333
20190528064945115_FLZ-R0_snap.fits;7.0944;26497.6;6.99043;0
20190528065048091_FLZ-R0_met.fits;7.88342;26449.2;71.6082;0.682667
20190528065103110_FLZ-R0_met.fits;9.37275;26504.9;20.5632;0.512
20190528065118641_FLZ-R0_met.fits;9.07083;26452.1;28.4232;0.341333
20190528065045190_FLZ-R0_snap.fits;9.56183;26502;11.6428;0
20190528065143387_FLZ-R0_met.fits;8.73603;26502;40.2013;0.341333
20190528065145265_FLZ-R0_snap.fits;11.0592;26503.4;6.90803;0
20190528065321862_FLZ-R0_met.fits;7.75045;26482.9;15.8849;0.341333
20190528065245339_FLZ-R0_snap.fits;8.32308;26497.6;7.40711;0
20190528065345414_FLZ-R0_snap.fits;9.02079;26468.3;7.45264;0
20190528065541126_FLZ-R0_met.fits;9.26518;26500.5;40.8407;0.341333
20190528065445489_FLZ-R0_snap.fits;8.11824;26497.6;7.25961;0
20190528065545563_FLZ-R0_snap.fits;9.89848;26525.4;6.14498;0
20190528065645638_FLZ-R0_snap.fits;9.43993;26521;7.76626;0
20190528065833670_FLZ-R0_met.fits;9.52559;26477.1;27.4481;0.170667
20190528065745713_FLZ-R0_snap.fits;7.16585;26488.8;8.28128;0
20190528065845787_FLZ-R0_snap.fits;8.96102;26453.6;7.01061;0
20190528065945862_FLZ-R0_snap.fits;9.86873;26487.3;9.98579;0
