# file name; noise; peak f.; mag.; duration
20190528130012742_FLZ-R0_snap.fits;12.914;26506.3;12.5092;0
20190528130112817_FLZ-R0_snap.fits;10.7173;26518.1;12.1524;0
20190528130303067_FLZ-R0_met.fits;11.8322;26512.2;33.4092;0.170667
20190528130212891_FLZ-R0_snap.fits;12.3255;26538.6;12.1661;0
20190528130312966_FLZ-R0_snap.fits;12.9068;26475.6;8.11226;0
20190528130413041_FLZ-R0_snap.fits;13.59;26516.6;10.4774;0
20190528130536838_FLZ-R0_met.fits;12.0201;26480;37.9928;0.170667
20190528130513115_FLZ-R0_snap.fits;11.0745;26465.3;12.0237;0
20190528130613190_FLZ-R0_snap.fits;13.9615;26503.4;12.2859;0
20190528130757467_FLZ-R0_met.fits;12.21;26522.5;26.7135;0.170667
20190528130713265_FLZ-R0_snap.fits;11.2283;26510.7;12.3027;0
20190528130813339_FLZ-R0_snap.fits;10.7074;26512.2;12.1076;0
20190528130936113_FLZ-R0_met.fits;10.9286;26513.7;87.9958;0.512
20190528130913414_FLZ-R0_snap.fits;12.631;26460.9;10.0081;0
20190528131013489_FLZ-R0_snap.fits;11.8111;26528.3;11.6926;0
20190528131113563_FLZ-R0_snap.fits;10.9376;26523.9;13.5784;0
20190528131213638_FLZ-R0_snap.fits;14.762;26499;10.5379;0
20190528131357574_FLZ-R0_met.fits;12.9824;26499;29.2555;1.36533
20190528131313713_FLZ-R0_snap.fits;12.3682;26496.1;9.73894;0
20190528131413787_FLZ-R0_snap.fits;12.4398;26504.9;10.154;0
20190528131513862_FLZ-R0_snap.fits;13.9241;26544.4;12.1756;0
20190528131649265_FLZ-R0_met.fits;12.5505;26487.3;43.8001;0.341333
20190528131613937_FLZ-R0_snap.fits;14.0223;26480;10.8095;0
20190528131714011_FLZ-R0_snap.fits;12.2629;26545.9;10.2824;0
20190528131851291_FLZ-R0_met.fits;13.5057;26475.6;35.5347;0.170667
20190528131814086_FLZ-R0_snap.fits;11.4819;26465.3;11.5571;0
20190528131914161_FLZ-R0_snap.fits;14.6283;26478.5;11.2271;0
20190528132014235_FLZ-R0_snap.fits;10.9746;26526.9;12.5937;0
20190528132114310_FLZ-R0_snap.fits;13.7;26513.7;11.4673;0
20190528132214385_FLZ-R0_snap.fits;13.3359;26450.7;10.1071;0
20190528132406001_FLZ-R0_met.fits;10.7704;26526.9;24.86;0.170667
20190528132314459_FLZ-R0_snap.fits;13.9048;26547.4;10.5206;0
20190528132414534_FLZ-R0_snap.fits;12.5267;26504.9;11.6986;0
20190528132514609_FLZ-R0_snap.fits;13.2835;26465.3;10.1282;0
20190528132614683_FLZ-R0_snap.fits;10.886;26513.7;10.728;0
20190528132714758_FLZ-R0_snap.fits;12.8337;26506.3;9.38122;0
20190528132853915_FLZ-R0_met.fits;14.8727;26499;52.1559;0.341333
20190528132814833_FLZ-R0_snap.fits;13.4073;26534.2;14.3265;0
20190528132914907_FLZ-R0_snap.fits;14.069;26510.7;11.203;0
20190528133014982_FLZ-R0_snap.fits;13.738;26545.9;11.3071;0
20190528133209841_FLZ-R0_met.fits;12.7927;26518.1;56.1105;0.341333
20190528133115057_FLZ-R0_snap.fits;14.0728;26496.1;12.4851;0
20190528133238342_FLZ-R0_met.fits;11.0517;26503.4;27.7892;0.170667
20190528133215131_FLZ-R0_snap.fits;12.0683;26522.5;9.95406;0
20190528133315206_FLZ-R0_snap.fits;10.3599;26537.1;10.1674;0
20190528133449414_FLZ-R0_met.fits;11.486;26502;37.5003;0.170667
20190528133415281_FLZ-R0_snap.fits;11.7642;26484.4;9.11401;0
20190528133515355_FLZ-R0_snap.fits;14.8925;26545.9;10.6449;0
20190528133615430_FLZ-R0_snap.fits;12.5661;26544.4;11.6818;0
20190528133715505_FLZ-R0_snap.fits;12.9213;26496.1;11.1667;0
20190528133815579_FLZ-R0_snap.fits;12.509;26515.1;11.7296;0
20190528133915654_FLZ-R0_snap.fits;11.5826;26485.8;9.56395;0
20190528134015729_FLZ-R0_snap.fits;11.7724;26540;11.299;0
20190528134115803_FLZ-R0_snap.fits;12.7855;26506.3;8.82821;0
20190528134215878_FLZ-R0_snap.fits;14.4137;26510.7;11.4288;0
20190528134315099_FLZ-R0_met.fits;12.8259;26471.2;52.2641;0.170667
20190528134315953_FLZ-R0_snap.fits;13.1227;26469.7;10.8917;0
20190528134416027_FLZ-R0_snap.fits;13.1878;26460.9;12.4818;0
20190528134516102_FLZ-R0_snap.fits;13.1532;26507.8;8.99482;0
20190528134638875_FLZ-R0_met.fits;14.0267;26507.8;29.8523;0.512
20190528134616177_FLZ-R0_snap.fits;12.3245;26510.7;12.3599;0
20190528134716251_FLZ-R0_snap.fits;11.5884;26499;11.6124;0
20190528134816326_FLZ-R0_snap.fits;9.09901;26490.2;9.08817;0
20190528134958897_FLZ-R0_met.fits;8.94686;26481.4;18.2032;0.170667
20190528134916401_FLZ-R0_snap.fits;9.33736;26490.2;8.7097;0
20190528135016475_FLZ-R0_snap.fits;9.2228;26499;8.88314;0
20190528135120475_FLZ-R0_met.fits;8.53858;26481.4;44.178;0.170667
20190528135116550_FLZ-R0_snap.fits;9.04578;26459.5;10.9234;0
20190528135216625_FLZ-R0_snap.fits;9.06678;26494.6;8.76067;0
20190528135336838_FLZ-R0_met.fits;9.63715;26485.8;39.3002;0.170667
20190528135316699_FLZ-R0_snap.fits;8.95104;26458;8.579;0
20190528135416774_FLZ-R0_snap.fits;9.52594;26531.2;7.66182;0
20190528135555590_FLZ-R0_met.fits;10.4892;26468.3;22.0889;0.170667
20190528135559686_FLZ-R0_met.fits;9.08067;26500.5;25.0719;0.170667
20190528135516849_FLZ-R0_snap.fits;10.0794;26513.7;8.60573;0
20190528135616923_FLZ-R0_snap.fits;7.84727;26510.7;7.09958;0
20190528135716998_FLZ-R0_snap.fits;9.56561;26469.7;7.6301;0
20190528135817073_FLZ-R0_snap.fits;10.3776;26472.7;8.94172;0
20190528135917147_FLZ-R0_snap.fits;9.87175;26528.3;5.75714;0
