# file name; noise; peak f.; mag.; duration
20190528180035142_FLZ-R0_snap.fits;13.7;26477.1;14.7675;0
20190528180135217_FLZ-R0_snap.fits;15.4728;26469.7;8.91257;0
20190528180235291_FLZ-R0_snap.fits;14.0788;26462.4;11.9787;0
20190528180335366_FLZ-R0_snap.fits;13.7737;26519.5;11.0168;0
20190528180435441_FLZ-R0_snap.fits;15.0292;26455.1;13.8835;0
20190528180535515_FLZ-R0_snap.fits;16.6166;26450.7;9.44492;0
20190528180635590_FLZ-R0_snap.fits;13.8268;26502;13.5458;0
20190528180735665_FLZ-R0_snap.fits;11.7944;26477.1;11.4877;0
20190528180835739_FLZ-R0_snap.fits;14.5136;26449.2;12.5535;0
20190528181020017_FLZ-R0_met.fits;10.4191;26496.1;24.1589;0.170667
20190528180935814_FLZ-R0_snap.fits;10.6616;26499;13.8536;0
20190528181035889_FLZ-R0_snap.fits;12.817;26515.1;8.04292;0
20190528181135963_FLZ-R0_snap.fits;15.1116;26477.1;11.1683;0
20190528181236038_FLZ-R0_snap.fits;9.15996;26465.3;9.18653;0
20190528181336113_FLZ-R0_snap.fits;9.66061;26491.7;9.5892;0
20190528181436187_FLZ-R0_snap.fits;10.5034;26541.5;8.53652;0
20190528181536262_FLZ-R0_snap.fits;10.0894;26456.5;11.6266;0
20190528181636337_FLZ-R0_snap.fits;9.98955;26540;11.4744;0
20190528181812934_FLZ-R0_met.fits;9.075;26481.4;20.5064;0.170667
20190528181736411_FLZ-R0_snap.fits;9.44054;26522.5;8.09533;0
20190528181836486_FLZ-R0_snap.fits;10.6599;26509.3;9.45805;0
20190528181936561_FLZ-R0_snap.fits;8.00739;26532.7;7.04385;0
20190528182036635_FLZ-R0_snap.fits;8.47623;26460.9;9.74091;0
20190528182156507_FLZ-R0_met.fits;9.6778;26518.1;21.219;0.170667
20190528182136710_FLZ-R0_snap.fits;8.93426;26500.5;8.01039;0
20190528182300678_FLZ-R0_met.fits;9.32601;26493.2;25.646;0.170667
20190528182236785_FLZ-R0_snap.fits;10.2691;26538.6;9.31232;0
20190528182336859_FLZ-R0_snap.fits;9.33176;26453.6;10.5453;0
20190528182436934_FLZ-R0_snap.fits;10.9851;26474.1;7.94524;0
20190528182537009_FLZ-R0_snap.fits;9.45449;26453.6;8.75519;0
20190528182657222_FLZ-R0_met.fits;8.15563;26460.9;17.0004;0.170667
20190528182637083_FLZ-R0_snap.fits;9.64666;26504.9;8.73518;0
20190528182737158_FLZ-R0_snap.fits;11.5816;26499;7.88081;0
20190528182837233_FLZ-R0_snap.fits;11.3327;26496.1;8.15193;0
20190528182937307_FLZ-R0_snap.fits;8.70285;26507.8;7.1924;0
20190528183037382_FLZ-R0_snap.fits;9.86449;26452.1;9.06121;0
20190528183137457_FLZ-R0_snap.fits;9.07309;26471.2;8.0726;0
20190528183237531_FLZ-R0_snap.fits;8.9035;26472.7;6.479;0
20190528183337606_FLZ-R0_snap.fits;9.75367;26537.1;7.65724;0
20190528183437681_FLZ-R0_snap.fits;11.3137;26507.8;7.8088;0
20190528183537755_FLZ-R0_snap.fits;9.01908;26516.6;7.82442;0
20190528183637830_FLZ-R0_snap.fits;11.6445;26541.5;8.48552;0
20190528183737905_FLZ-R0_snap.fits;9.00583;26484.4;9.23572;0
20190528183837979_FLZ-R0_snap.fits;7.77867;26469.7;8.87305;0
20190528183938054_FLZ-R0_snap.fits;9.00644;26487.3;8.50473;0
20190528184038129_FLZ-R0_snap.fits;10.175;26466.8;9.51313;0
20190528184138203_FLZ-R0_snap.fits;9.63941;26526.9;8.20664;0
20190528184238278_FLZ-R0_snap.fits;10.7269;26541.5;10.408;0
20190528184338353_FLZ-R0_snap.fits;9.83188;26503.4;6.68015;0
20190528184438427_FLZ-R0_snap.fits;8.31319;26504.9;8.73062;0
20190528184541574_FLZ-R0_met.fits;9.2729;26496.1;29.3312;0.341333
20190528184538502_FLZ-R0_snap.fits;8.61455;26493.2;8.02779;0
20190528184638577_FLZ-R0_snap.fits;8.30292;26513.7;7.88016;0
20190528184738651_FLZ-R0_snap.fits;7.13028;26525.4;8.25139;0
20190528184838726_FLZ-R0_snap.fits;8.07589;26478.5;7.65678;0
20190528184938801_FLZ-R0_snap.fits;8.51814;26522.5;6.57061;0
20190528185038875_FLZ-R0_snap.fits;8.38747;26509.3;7.44489;0
20190528185138950_FLZ-R0_snap.fits;8.8146;26523.9;5.81342;0
20190528185239025_FLZ-R0_snap.fits;7.79836;26474.1;8.09794;0
20190528185339099_FLZ-R0_snap.fits;7.53805;26465.3;7.26641;0
20190528185442075_FLZ-R0_met.fits;6.3512;26480;22.6537;0.170667
20190528185439174_FLZ-R0_snap.fits;7.59394;26503.4;6.78252;0
20190528185543857_FLZ-R0_met.fits;7.93862;26485.8;26.9181;0.170667
20190528185539249_FLZ-R0_snap.fits;9.24397;26463.9;5.73281;0
20190528185639323_FLZ-R0_snap.fits;8.50522;26463.9;10.4527;0
20190528185739398_FLZ-R0_snap.fits;8.05326;26493.2;6.23538;0
20190528185839473_FLZ-R0_snap.fits;7.96524;26460.9;8.01173;0
20190528185939547_FLZ-R0_snap.fits;7.20532;26513.7;7.18747;0
