# file name; noise; peak f.; mag.; duration
20190528030028017_FLZ-R0_snap.fits;9.89704;26526.9;7.48865;0
20190528030136283_FLZ-R0_met.fits;9.71358;26535.6;19.9089;0.170667
20190528030146694_FLZ-R0_met.fits;8.90059;26465.3;20.098;3.41333
20190528030128091_FLZ-R0_snap.fits;8.35952;26463.9;8.66523;0
20190528030228166_FLZ-R0_snap.fits;10.9361;26496.1;9.13582;0
20190528030409030_FLZ-R0_met.fits;9.95075;26477.1;35.7321;0.170667
20190528030328241_FLZ-R0_snap.fits;9.60194;26500.5;7.91961;0
20190528030447942_FLZ-R0_met.fits;11.3109;26466.8;52.5661;0.341333
20190528030428315_FLZ-R0_snap.fits;7.35451;26463.9;8.98045;0
20190528030528390_FLZ-R0_snap.fits;9.70574;26547.4;6.42506;0
20190528030628465_FLZ-R0_snap.fits;10.0683;26506.3;7.37873;0
20190528030800113_FLZ-R0_met.fits;8.51279;26503.4;21.5583;0.341333
20190528030728539_FLZ-R0_snap.fits;9.9105;26503.4;8.39724;0
20190528030826737_FLZ-R0_met.fits;10.0267;26515.1;21.7168;0.170667
20190528030904454_FLZ-R0_met.fits;9.33321;26503.4;27.0563;0.170667
20190528030909403_FLZ-R0_met.fits;8.03852;26466.8;19.3897;0.512
20190528030828614_FLZ-R0_snap.fits;8.48981;26488.8;8.24739;0
20190528030928689_FLZ-R0_snap.fits;9.83587;26485.8;6.70767;0
20190528031028763_FLZ-R0_snap.fits;8.76766;26485.8;8.83464;0
20190528031128838_FLZ-R0_snap.fits;10.105;26471.2;8.74813;0
20190528031322843_FLZ-R0_met.fits;10.7675;26485.8;25.3283;1.024
20190528031228913_FLZ-R0_snap.fits;7.99898;26449.2;9.63027;0
20190528031328987_FLZ-R0_snap.fits;8.16517;26494.6;8.74985;0
20190528031429062_FLZ-R0_snap.fits;10.0995;26543;8.13279;0
20190528031529137_FLZ-R0_snap.fits;10.2629;26453.6;9.74915;0
20190528031642011_FLZ-R0_met.fits;8.58858;26519.5;38.64;0.341333
20190528031629211_FLZ-R0_snap.fits;8.21708;26493.2;7.33839;0
20190528031729286_FLZ-R0_snap.fits;8.02981;26538.6;6.62694;0
20190528031846598_FLZ-R0_met.fits;7.74904;26484.4;57.4572;0.341333
20190528031850011_FLZ-R0_met.fits;9.36985;26474.1;20.3501;0.170667
20190528031829361_FLZ-R0_snap.fits;8.97582;26482.9;7.81157;0
20190528031926193_FLZ-R0_met.fits;8.09279;26487.3;20.4879;0.170667
20190528031929435_FLZ-R0_snap.fits;9.41713;26482.9;7.85227;0
20190528032029510_FLZ-R0_snap.fits;10.3006;26543;6.43605;0
20190528032211398_FLZ-R0_met.fits;9.85832;26496.1;65.7921;0.341333
20190528032129585_FLZ-R0_snap.fits;9.15308;26515.1;8.67749;0
20190528032325297_FLZ-R0_met.fits;10.1622;26507.8;42.9578;0.341333
20190528032229659_FLZ-R0_snap.fits;10.0561;26488.8;8.52098;0
20190528032329734_FLZ-R0_snap.fits;8.79566;26544.4;9.97975;0
20190528032429809_FLZ-R0_snap.fits;8.88357;26538.6;8.10145;0
20190528032529883_FLZ-R0_snap.fits;8.72788;26475.6;9.15074;0
20190528032629958_FLZ-R0_snap.fits;9.27708;26474.1;6.29257;0
20190528032727814_FLZ-R0_met.fits;7.49571;26474.1;16.0053;0.170667
20190528032730033_FLZ-R0_snap.fits;9.40534;26526.9;9.59039;0
20190528032830107_FLZ-R0_snap.fits;10.217;26463.9;7.55649;0
20190528032930182_FLZ-R0_snap.fits;9.28451;26529.8;8.75648;0
20190528033030257_FLZ-R0_snap.fits;8.04192;26460.9;8.15442;0
20190528033130331_FLZ-R0_snap.fits;9.79586;26529.8;7.94524;0
20190528033230406_FLZ-R0_snap.fits;9.35264;26499;8.19565;0
20190528033418267_FLZ-R0_met.fits;9.59599;26484.4;39.1331;0.341333
20190528033330481_FLZ-R0_snap.fits;8.42678;26516.6;8.41677;0
20190528033430555_FLZ-R0_snap.fits;9.62136;26459.5;8.10114;0
20190528033540358_FLZ-R0_met.fits;8.86409;26510.7;26.9501;0.170667
20190528033623366_FLZ-R0_met.fits;9.99162;26504.9;69.4828;1.36533
20190528033530630_FLZ-R0_snap.fits;10.5929;26503.4;7.73964;0
20190528033630705_FLZ-R0_snap.fits;9.12185;26545.9;9.39032;0
20190528033808838_FLZ-R0_met.fits;11.2134;26478.5;27.1154;0.341333
20190528033730779_FLZ-R0_snap.fits;9.2358;26475.6;8.06074;0
20190528033830854_FLZ-R0_snap.fits;7.8198;26545.9;7.08337;0
20190528033930929_FLZ-R0_snap.fits;8.72859;26503.4;10.0976;0
20190528034110257_FLZ-R0_met.fits;9.72994;26482.9;31.1786;0.512
20190528034031003_FLZ-R0_snap.fits;9.27406;26487.3;7.05612;0
20190528034131078_FLZ-R0_snap.fits;8.57658;26468.3;8.84899;0
20190528034231153_FLZ-R0_snap.fits;9.61047;26471.2;6.4947;0
20190528034331227_FLZ-R0_snap.fits;8.68604;26488.8;6.60568;0
20190528034431302_FLZ-R0_snap.fits;9.48503;26485.8;8.24431;0
20190528034531377_FLZ-R0_snap.fits;11.9721;26460.9;6.83597;0
20190528034631451_FLZ-R0_snap.fits;8.69423;26540;8.32531;0
20190528034731526_FLZ-R0_snap.fits;9.11387;26481.4;7.82367;0
20190528034831601_FLZ-R0_snap.fits;8.71614;26513.7;6.80241;0
20190528034931675_FLZ-R0_snap.fits;8.83045;26513.7;5.69828;0
20190528035031750_FLZ-R0_snap.fits;10.8187;26497.6;6.34419;0
20190528035131825_FLZ-R0_snap.fits;7.86304;26507.8;8.0759;0
20190528035327878_FLZ-R0_met.fits;9.72838;26499;20.3697;0.170667
20190528035231899_FLZ-R0_snap.fits;8.84676;26521;6.70283;0
20190528035334875_FLZ-R0_met.fits;8.47158;26485.8;21.9051;0.170667
20190528035331974_FLZ-R0_snap.fits;8.06382;26450.7;6.59609;0
20190528035432049_FLZ-R0_snap.fits;9.42654;26509.3;7.06674;0
20190528035532123_FLZ-R0_snap.fits;9.09638;26499;7.52527;0
20190528035632198_FLZ-R0_snap.fits;8.97536;26458;9.53719;0
20190528035732273_FLZ-R0_snap.fits;8.84872;26541.5;7.35358;0
20190528035832347_FLZ-R0_snap.fits;10.5631;26543;7.27437;0
20190528035932422_FLZ-R0_snap.fits;9.96985;26529.8;7.95276;0
