# file name; noise; peak f.; mag.; duration
20190528190039622_FLZ-R0_snap.fits;8.41948;26460.9;8.19822;0
20190528190139697_FLZ-R0_snap.fits;7.06845;26522.5;9.09265;0
20190528190239771_FLZ-R0_snap.fits;8.62488;26547.4;7.50777;0
20190528190339846_FLZ-R0_snap.fits;9.0554;26468.3;7.21569;0
20190528190439921_FLZ-R0_snap.fits;8.21843;26452.1;6.71448;0
20190528190539995_FLZ-R0_snap.fits;9.17428;26478.5;7.11936;0
20190528190640070_FLZ-R0_snap.fits;9.07794;26480;6.84925;0
20190528190740145_FLZ-R0_snap.fits;6.3993;26526.9;6.98992;0
20190528190840219_FLZ-R0_snap.fits;9.32253;26480;8.96187;0
20190528190940294_FLZ-R0_snap.fits;9.40536;26509.3;8.86969;0
20190528191040369_FLZ-R0_snap.fits;8.11508;26493.2;5.79738;0
20190528191140443_FLZ-R0_snap.fits;8.14173;26547.4;8.73372;0
20190528191240518_FLZ-R0_snap.fits;6.78159;26459.5;6.81049;0
20190528191340593_FLZ-R0_snap.fits;7.78036;26528.3;7.76287;0
20190528191440667_FLZ-R0_snap.fits;8.32534;26499;8.73192;0
20190528191540742_FLZ-R0_snap.fits;8.37899;26488.8;9.13139;0
20190528191640817_FLZ-R0_snap.fits;7.45147;26523.9;7.67159;0
20190528191740891_FLZ-R0_snap.fits;8.34258;26523.9;6.65083;0
20190528191932337_FLZ-R0_met.fits;8.32301;26468.3;24.4623;0.170667
20190528191840966_FLZ-R0_snap.fits;7.09895;26465.3;7.88018;0
20190528192009713_FLZ-R0_met.fits;7.80051;26500.5;139.898;0.341333
20190528191941041_FLZ-R0_snap.fits;7.35766;26491.7;6.64476;0
20190528192041115_FLZ-R0_snap.fits;9.1355;26547.4;7.4096;0
20190528192141190_FLZ-R0_snap.fits;7.32547;26543;6.96439;0
20190528192241265_FLZ-R0_snap.fits;8.16553;26529.8;5.81897;0
20190528192341339_FLZ-R0_snap.fits;7.24186;26510.7;5.4901;0
20190528192441414_FLZ-R0_snap.fits;7.58443;26521;7.98545;0
20190528192541489_FLZ-R0_snap.fits;7.5574;26493.2;6.41619;0
20190528192641563_FLZ-R0_snap.fits;9.07189;26547.4;6.69164;0
20190528192741638_FLZ-R0_snap.fits;8.44366;26522.5;7.08805;0
20190528192911579_FLZ-R0_met.fits;8.05979;26481.4;16.3932;0.170667
20190528192841713_FLZ-R0_snap.fits;6.93345;26481.4;7.40191;0
20190528192941787_FLZ-R0_snap.fits;8.0477;26541.5;7.94854;0
20190528193132209_FLZ-R0_met.fits;7.0048;26490.2;14.8421;1.024
20190528193041862_FLZ-R0_snap.fits;8.10502;26504.9;7.02649;0
20190528193141937_FLZ-R0_snap.fits;7.53276;26496.1;6.0689;0
20190528193242011_FLZ-R0_snap.fits;8.91431;26532.7;4.63173;0
20190528193342086_FLZ-R0_snap.fits;8.11718;26516.6;7.27314;0
20190528193442161_FLZ-R0_snap.fits;8.53736;26540;7.5892;0
20190528193542235_FLZ-R0_snap.fits;7.33205;26491.7;5.85377;0
20190528193642310_FLZ-R0_snap.fits;7.60766;26453.6;8.52281;0
20190528193742385_FLZ-R0_snap.fits;10.8961;26490.2;6.97911;0
20190528193842459_FLZ-R0_snap.fits;10.5525;26518.1;8.11469;0
20190528193942534_FLZ-R0_snap.fits;9.28376;26502;8.25003;0
20190528194042609_FLZ-R0_snap.fits;10.8569;26509.3;8.07052;0
20190528194142683_FLZ-R0_snap.fits;12.9832;26472.7;11.823;0
20190528194242758_FLZ-R0_snap.fits;11.8469;26499;11.1496;0
20190528194342833_FLZ-R0_snap.fits;15.4338;26531.2;9.86707;0
20190528194442907_FLZ-R0_snap.fits;13.4428;26544.4;9.38533;0
20190528194542982_FLZ-R0_snap.fits;13.3626;26538.6;12.1741;0
20190528194643057_FLZ-R0_snap.fits;12.4925;26450.7;15.7209;0
20190528194743131_FLZ-R0_snap.fits;12.7465;26459.5;11.4335;0
20190528194843206_FLZ-R0_snap.fits;12.2421;26522.5;11.5262;0
20190528195009563_FLZ-R0_met.fits;11.7542;26487.3;24.7537;0.170667
20190528194943281_FLZ-R0_snap.fits;12.1113;26515.1;11.5706;0
20190528195043355_FLZ-R0_snap.fits;12.2433;26522.5;10.3738;0
20190528195143430_FLZ-R0_snap.fits;12.28;26547.4;14.3018;0
20190528195317809_FLZ-R0_met.fits;12.2109;26502;64.7578;0.512
20190528195243505_FLZ-R0_snap.fits;14.3379;26519.5;9.27434;0
20190528195343579_FLZ-R0_snap.fits;11.9736;26460.9;11.4896;0
20190528195443654_FLZ-R0_snap.fits;11.0213;26491.7;10.9089;0
20190528195543729_FLZ-R0_snap.fits;12.4693;26452.1;13.6051;0
20190528195643803_FLZ-R0_snap.fits;14.2362;26526.9;8.89228;0
20190528195743878_FLZ-R0_snap.fits;12.539;26449.2;9.21251;0
20190528195843953_FLZ-R0_snap.fits;14.3656;26541.5;10.9998;0
20190528195944027_FLZ-R0_snap.fits;10.7251;26512.2;10.8884;0
