# file name; noise; peak f.; mag.; duration
20190528020023537_FLZ-R0_snap.fits;8.45068;26525.4;6.99133;0
20190528020123611_FLZ-R0_snap.fits;8.18071;26484.4;6.37352;0
20190528020238193_FLZ-R0_met.fits;8.43131;26507.8;19.6063;0.170667
20190528020223686_FLZ-R0_snap.fits;7.70091;26509.3;7.25691;0
20190528020323761_FLZ-R0_snap.fits;7.8007;26515.1;8.50945;0
20190528020423835_FLZ-R0_snap.fits;8.68093;26450.7;6.71062;0
20190528020523910_FLZ-R0_snap.fits;8.19888;26521;7.43641;0
20190528020623985_FLZ-R0_snap.fits;8.44312;26474.1;6.24407;0
20190528020816795_FLZ-R0_met.fits;7.78648;26478.5;22.5784;2.73067
20190528020724059_FLZ-R0_snap.fits;8.01556;26484.4;7.7733;0
20190528020824134_FLZ-R0_snap.fits;8.72917;26466.8;6.45122;0
20190528020924209_FLZ-R0_snap.fits;7.76167;26509.3;7.32203;0
20190528021024283_FLZ-R0_snap.fits;7.39318;26547.4;7.21774;0
20190528021124358_FLZ-R0_snap.fits;9.0108;26458;8.25898;0
20190528021312219_FLZ-R0_met.fits;7.56617;26481.4;23.3124;0.341333
20190528021224433_FLZ-R0_snap.fits;8.59369;26462.4;7.27366;0
20190528021324507_FLZ-R0_snap.fits;9.44357;26503.4;6.42355;0
20190528021456667_FLZ-R0_met.fits;8.0389;26497.6;21.045;0.170667
20190528021424582_FLZ-R0_snap.fits;7.73668;26504.9;6.80751;0
20190528021535409_FLZ-R0_met.fits;7.88513;26544.4;16.0074;0.170667
20190528021548550_FLZ-R0_met.fits;8.72069;26515.1;21.8309;1.024
20190528021524657_FLZ-R0_snap.fits;8.09024;26485.8;5.71958;0
20190528021624731_FLZ-R0_snap.fits;8.75308;26481.4;6.50325;0
20190528021732827_FLZ-R0_met.fits;8.75973;26499;18.1298;0.341333
20190528021752966_FLZ-R0_met.fits;7.84845;26497.6;22.8148;2.21867
20190528021724806_FLZ-R0_snap.fits;7.86133;26538.6;5.10736;0
20190528021824881_FLZ-R0_snap.fits;8.03116;26485.8;6.61193;0
20190528021924955_FLZ-R0_snap.fits;8.42291;26477.1;7.52322;0
20190528022025030_FLZ-R0_snap.fits;8.48309;26526.9;7.26128;0
20190528022125105_FLZ-R0_snap.fits;9.49326;26509.3;6.30805;0
20190528022225179_FLZ-R0_snap.fits;8.26495;26459.5;6.61064;0
20190528022354609_FLZ-R0_met.fits;9.5616;26525.4;19.9533;0.341333
20190528022325254_FLZ-R0_snap.fits;8.07834;26528.3;8.35177;0
20190528022425329_FLZ-R0_snap.fits;8.05583;26493.2;7.9202;0
20190528022525403_FLZ-R0_snap.fits;7.6737;26485.8;7.41195;0
20190528022625478_FLZ-R0_snap.fits;10.41;26460.9;8.9314;0
20190528022725553_FLZ-R0_snap.fits;8.22886;26519.5;7.39436;0
20190528022916998_FLZ-R0_met.fits;8.22249;26488.8;22.5303;0.341333
20190528022825627_FLZ-R0_snap.fits;8.95035;26458;8.2467;0
20190528022925702_FLZ-R0_snap.fits;8.81817;26512.2;6.98578;0
20190528023050011_FLZ-R0_met.fits;7.23546;26488.8;30.9608;0.170667
20190528023058545_FLZ-R0_met.fits;8.13753;26475.6;59.6908;0.341333
20190528023025777_FLZ-R0_snap.fits;7.86458;26466.8;6.11421;0
20190528023125851_FLZ-R0_snap.fits;8.4921;26462.4;7.26293;0
20190528023225926_FLZ-R0_snap.fits;9.15258;26481.4;6.86862;0
20190528023422491_FLZ-R0_met.fits;9.64719;26506.3;20.185;0.170667
20190528023326001_FLZ-R0_snap.fits;8.86016;26485.8;6.66659;0
20190528023426075_FLZ-R0_snap.fits;9.78549;26545.9;8.27491;0
20190528023526150_FLZ-R0_snap.fits;9.59425;26515.1;7.56657;0
20190528023626225_FLZ-R0_snap.fits;8.52662;26475.6;8.12507;0
20190528023726299_FLZ-R0_snap.fits;7.41537;26455.1;10.0862;0
20190528023902043_FLZ-R0_met.fits;8.09629;26538.6;22.6596;1.87733
20190528023826374_FLZ-R0_snap.fits;8.01127;26499;7.25944;0
20190528023926449_FLZ-R0_snap.fits;10.9597;26516.6;7.129;0
20190528024026523_FLZ-R0_snap.fits;9.41639;26481.4;7.99879;0
20190528024142470_FLZ-R0_met.fits;8.8763;26535.6;21.035;2.38933
20190528024126598_FLZ-R0_snap.fits;9.5001;26535.6;7.45393;0
20190528024226673_FLZ-R0_snap.fits;8.67294;26478.5;9.97076;0
20190528024326747_FLZ-R0_snap.fits;9.20118;26477.1;8.24382;0
20190528024457201_FLZ-R0_met.fits;9.3874;26456.5;48.2373;0.341333
20190528024426822_FLZ-R0_snap.fits;9.0806;26459.5;8.97877;0
20190528024613659_FLZ-R0_met.fits;9.14373;26510.7;36.3728;0.341333
20190528024526897_FLZ-R0_snap.fits;9.96011;26540;9.96873;0
20190528024718342_FLZ-R0_met.fits;9.25049;26523.9;66.3938;0.512
20190528024626971_FLZ-R0_snap.fits;8.78737;26526.9;8.25408;0
20190528024727046_FLZ-R0_snap.fits;8.86634;26477.1;8.39709;0
20190528024827121_FLZ-R0_snap.fits;8.82571;26521;8.7661;0
20190528024938971_FLZ-R0_met.fits;9.05783;26518.1;21.3362;0.170667
20190528024927195_FLZ-R0_snap.fits;9.25928;26500.5;9.37929;0
20190528025027270_FLZ-R0_snap.fits;9.80985;26478.5;8.31503;0
20190528025127345_FLZ-R0_snap.fits;11.1135;26519.5;7.73204;0
20190528025227419_FLZ-R0_snap.fits;10.3305;26521;8.17386;0
20190528025327494_FLZ-R0_snap.fits;9.94632;26478.5;10.9747;0
20190528025427569_FLZ-R0_snap.fits;8.86274;26471.2;9.38873;0
20190528025612187_FLZ-R0_met.fits;9.864;26503.4;23.2409;0.170667
20190528025527643_FLZ-R0_snap.fits;9.48527;26497.6;7.48447;0
20190528025627718_FLZ-R0_snap.fits;9.36239;26484.4;9.40378;0
20190528025756977_FLZ-R0_met.fits;9.26772;26494.6;25.2832;0.170667
20190528025727793_FLZ-R0_snap.fits;9.0925;26450.7;8.29886;0
20190528025827867_FLZ-R0_snap.fits;9.21847;26482.9;10.5738;0
20190528025927942_FLZ-R0_snap.fits;8.90726;26472.7;8.17917;0
