# file name; noise; peak f.; mag.; duration
20190528080120113_FLZ-R0_met.fits;8.12311;26499;20.9677;0.170667
20190528080050417_FLZ-R0_snap.fits;9.8782;26455.1;7.51268;0
20190528080150491_FLZ-R0_snap.fits;9.66068;26478.5;7.05444;0
20190528080250566_FLZ-R0_snap.fits;8.11574;26496.1;7.42652;0
20190528080350641_FLZ-R0_snap.fits;9.3513;26502;8.02758;0
20190528080450715_FLZ-R0_snap.fits;8.76754;26480;9.23407;0
20190528080622193_FLZ-R0_met.fits;8.24981;26449.2;47.3741;0.341333
20190528080550790_FLZ-R0_snap.fits;9.69563;26490.2;7.0029;0
20190528080739675_FLZ-R0_met.fits;9.63146;26528.3;41.3731;0.341333
20190528080650865_FLZ-R0_snap.fits;8.84456;26518.1;7.60116;0
20190528080750939_FLZ-R0_snap.fits;9.04231;26532.7;7.52545;0
20190528080938289_FLZ-R0_met.fits;8.6632;26462.4;45.0754;0.512
20190528080851014_FLZ-R0_snap.fits;8.25826;26452.1;9.48129;0
20190528080951089_FLZ-R0_snap.fits;10.7807;26481.4;8.70849;0
20190528081051163_FLZ-R0_snap.fits;9.16257;26485.8;7.83428;0
20190528081151238_FLZ-R0_snap.fits;9.35013;26541.5;8.59504;0
20190528081251313_FLZ-R0_snap.fits;8.62337;26485.8;7.54247;0
20190528081351387_FLZ-R0_snap.fits;7.69585;26510.7;6.14634;0
20190528081451462_FLZ-R0_snap.fits;7.63255;26455.1;8.9339;0
20190528081551537_FLZ-R0_snap.fits;8.3047;26512.2;8.4286;0
20190528081716187_FLZ-R0_met.fits;8.45575;26477.1;20.3287;0.170667
20190528081651611_FLZ-R0_snap.fits;9.972;26477.1;7.08781;0
20190528081749467_FLZ-R0_met.fits;8.75785;26478.5;18.5198;0.170667
20190528081751686_FLZ-R0_snap.fits;9.22618;26459.5;10.2305;0
20190528081851761_FLZ-R0_snap.fits;10.1192;26545.9;8.38818;0
20190528081951835_FLZ-R0_snap.fits;8.07528;26465.3;7.9769;0
20190528082054129_FLZ-R0_met.fits;8.33656;26472.7;18.3207;0.853333
20190528082144987_FLZ-R0_met.fits;8.23948;26469.7;19.8236;0.170667
20190528082051910_FLZ-R0_snap.fits;8.88966;26456.5;7.90691;0
20190528082151473_FLZ-R0_met.fits;9.20645;26474.1;30.9916;0.341333
20190528082151985_FLZ-R0_snap.fits;9.75421;26449.2;10.0422;0
20190528082252059_FLZ-R0_snap.fits;9.28358;26490.2;6.30208;0
20190528082352134_FLZ-R0_snap.fits;10.3692;26543;7.25491;0
20190528082524635_FLZ-R0_met.fits;7.37688;26504.9;54.671;0.341333
20190528082452209_FLZ-R0_snap.fits;8.64976;26507.8;9.67606;0
20190528082619249_FLZ-R0_met.fits;10.0523;26496.1;51.4312;0.341333
20190528082552283_FLZ-R0_snap.fits;9.06503;26528.3;7.85482;0
20190528082652358_FLZ-R0_snap.fits;8.31886;26462.4;7.02114;0
20190528082752433_FLZ-R0_snap.fits;6.9757;26494.6;8.645;0
20190528082855579_FLZ-R0_met.fits;8.7878;26482.9;21.9777;0.341333
20190528082933297_FLZ-R0_met.fits;8.83839;26507.8;18.8892;0.341333
20190528082852507_FLZ-R0_snap.fits;9.23381;26488.8;6.62449;0
20190528082952582_FLZ-R0_snap.fits;7.30062;26469.7;6.82731;0
20190528083052657_FLZ-R0_snap.fits;8.78587;26475.6;5.87574;0
20190528083237787_FLZ-R0_met.fits;9.49055;26463.9;30.1362;0.170667
20190528083152731_FLZ-R0_snap.fits;8.37155;26462.4;7.82549;0
20190528083330353_FLZ-R0_met.fits;9.6483;26482.9;23.0643;0.170667
20190528083332742_FLZ-R0_met.fits;9.37454;26490.2;24.3334;0.170667
20190528083252806_FLZ-R0_snap.fits;8.63147;26543;6.38115;0
20190528083412507_FLZ-R0_met.fits;8.76259;26535.6;23.2422;0.341333
20190528083352881_FLZ-R0_snap.fits;9.18088;26534.2;7.75784;0
20190528083457393_FLZ-R0_met.fits;9.71995;26499;23.7398;0.170667
20190528083452955_FLZ-R0_snap.fits;8.85932;26544.4;8.69784;0
20190528083553030_FLZ-R0_snap.fits;8.48938;26500.5;6.29265;0
20190528083705393_FLZ-R0_met.fits;8.42939;26456.5;18.3737;0.170667
20190528083653105_FLZ-R0_snap.fits;7.64886;26491.7;8.64149;0
20190528083753179_FLZ-R0_snap.fits;9.54504;26522.5;10.1228;0
20190528083911174_FLZ-R0_met.fits;7.4298;26523.9;23.5478;0.341333
20190528083853254_FLZ-R0_snap.fits;10.8757;26491.7;5.69905;0
20190528083953329_FLZ-R0_snap.fits;8.72822;26465.3;6.17317;0
20190528084135217_FLZ-R0_met.fits;7.9529;26458;17.6334;0.170667
20190528084053403_FLZ-R0_snap.fits;10.0091;26497.6;7.02321;0
20190528084241777_FLZ-R0_met.fits;10.8819;26480;22.6608;0.170667
20190528084153478_FLZ-R0_snap.fits;8.98923;26487.3;7.58515;0
20190528084253553_FLZ-R0_snap.fits;9.03727;26456.5;10.314;0
20190528084353627_FLZ-R0_snap.fits;9.12687;26516.6;7.64822;0
20190528084546950_FLZ-R0_met.fits;7.54134;26482.9;37.8994;0.341333
20190528084453702_FLZ-R0_snap.fits;9.16124;26466.8;6.96588;0
20190528084609137_FLZ-R0_met.fits;9.80369;26507.8;30.5378;0.170667
20190528084553777_FLZ-R0_snap.fits;8.02756;26528.3;8.6074;0
20190528084705969_FLZ-R0_met.fits;9.01822;26532.7;58.0849;0.341333
20190528084653851_FLZ-R0_snap.fits;8.35738;26503.4;8.43017;0
20190528084830449_FLZ-R0_met.fits;9.30932;26504.9;25.4682;0.341333
20190528084753926_FLZ-R0_snap.fits;10.0081;26480;6.68765;0
20190528084854001_FLZ-R0_snap.fits;9.67355;26456.5;7.66007;0
20190528085028550_FLZ-R0_met.fits;10.0181;26485.8;22.8119;0.170667
20190528084954075_FLZ-R0_snap.fits;8.51123;26496.1;9.16018;0
20190528085054150_FLZ-R0_snap.fits;9.48013;26463.9;6.527;0
20190528085154225_FLZ-R0_snap.fits;8.83046;26478.5;6.75534;0
20190528085254299_FLZ-R0_snap.fits;7.52851;26478.5;6.6048;0
20190528085354374_FLZ-R0_snap.fits;9.06504;26503.4;7.76484;0
20190528085454449_FLZ-R0_snap.fits;7.79905;26535.6;6.85506;0
20190528085554523_FLZ-R0_snap.fits;9.4163;26468.3;7.95421;0
20190528085654598_FLZ-R0_snap.fits;8.78184;26485.8;8.46095;0
20190528085754673_FLZ-R0_snap.fits;9.55129;26475.6;7.61655;0
20190528085854747_FLZ-R0_snap.fits;7.95781;26513.7;5.00454;0
20190528085954822_FLZ-R0_snap.fits;8.418;26528.3;8.65379;0
