# file name; noise; peak f.; mag.; duration
20190528140007665_FLZ-R0_met.fits;8.99995;26515.1;21.3087;0.170667
20190528140017222_FLZ-R0_snap.fits;9.67608;26478.5;8.98897;0
20190528140117297_FLZ-R0_snap.fits;10.6431;26490.2;9.72757;0
20190528140245702_FLZ-R0_met.fits;10.6731;26502;82.9551;0.682667
20190528140217371_FLZ-R0_snap.fits;10.0997;26491.7;8.08207;0
20190528140317446_FLZ-R0_snap.fits;10.1704;26459.5;8.6165;0
20190528140505819_FLZ-R0_met.fits;10.6772;26494.6;26.6417;0.341333
20190528140417521_FLZ-R0_snap.fits;10.4042;26513.7;6.40769;0
20190528140517595_FLZ-R0_snap.fits;10.1167;26534.2;11.651;0
20190528140624838_FLZ-R0_met.fits;9.38096;26509.3;22.2048;0.170667
20190528140617670_FLZ-R0_snap.fits;9.25621;26482.9;9.23078;0
20190528140717745_FLZ-R0_snap.fits;8.03878;26502;7.03105;0
20190528140826353_FLZ-R0_met.fits;8.78137;26481.4;36.3712;0.341333
20190528140817819_FLZ-R0_snap.fits;11.4189;26459.5;9.73461;0
20190528140917894_FLZ-R0_snap.fits;10.1246;26519.5;8.92149;0
20190528141029745_FLZ-R0_met.fits;10.6672;26490.2;47.705;0.170667
20190528141017969_FLZ-R0_snap.fits;10.5745;26462.4;6.79884;0
20190528141118043_FLZ-R0_snap.fits;11.6799;26477.1;7.56466;0
20190528141218118_FLZ-R0_snap.fits;9.05027;26478.5;7.4694;0
20190528141318193_FLZ-R0_snap.fits;9.27756;26491.7;5.82419;0
20190528141418267_FLZ-R0_snap.fits;8.70335;26526.9;7.93946;0
20190528141539675_FLZ-R0_met.fits;9.0114;26510.7;23.5336;0.341333
20190528141554353_FLZ-R0_met.fits;9.05659;26502;28.5406;0.341333
20190528141608006_FLZ-R0_met.fits;8.95937;26500.5;61.5718;0.341333
20190528141518342_FLZ-R0_snap.fits;8.92446;26507.8;6.34337;0
20190528141713030_FLZ-R0_met.fits;9.07645;26509.3;18.4647;0.341333
20190528141618417_FLZ-R0_snap.fits;7.61956;26497.6;7.12358;0
20190528141718491_FLZ-R0_snap.fits;8.45653;26499;8.61016;0
20190528141818566_FLZ-R0_snap.fits;10.2608;26510.7;9.1816;0
20190528142013766_FLZ-R0_met.fits;7.90757;26523.9;19.8784;0.170667
20190528141918641_FLZ-R0_snap.fits;8.63594;26544.4;7.20316;0
20190528142044827_FLZ-R0_met.fits;9.46767;26512.2;29.768;0.170667
20190528142018715_FLZ-R0_snap.fits;9.79012;26497.6;7.00352;0
20190528142154971_FLZ-R0_met.fits;11.481;26496.1;38.7032;0.341333
20190528142118790_FLZ-R0_snap.fits;9.81805;26503.4;8.69343;0
20190528142314161_FLZ-R0_met.fits;8.52862;26500.5;19.0124;0.170667
20190528142218865_FLZ-R0_snap.fits;8.99229;26516.6;7.32905;0
20190528142318939_FLZ-R0_snap.fits;9.46276;26460.9;8.28668;0
20190528142419014_FLZ-R0_snap.fits;8.17148;26477.1;6.70429;0
20190528142519089_FLZ-R0_snap.fits;8.92839;26491.7;6.94617;0
20190528142619163_FLZ-R0_snap.fits;7.91886;26526.9;9.28699;0
20190528142719238_FLZ-R0_snap.fits;8.52844;26482.9;8.13381;0
20190528142819313_FLZ-R0_snap.fits;9.39972;26484.4;5.90038;0
20190528142927579_FLZ-R0_met.fits;8.77616;26494.6;25.7039;0.170667
20190528142919387_FLZ-R0_snap.fits;8.06345;26490.2;8.33554;0
20190528143019462_FLZ-R0_snap.fits;7.91102;26540;7.15231;0
20190528143119537_FLZ-R0_snap.fits;9.33029;26538.6;5.89672;0
20190528143219611_FLZ-R0_snap.fits;8.87052;26466.8;10.5339;0
20190528143317126_FLZ-R0_met.fits;9.94098;26494.6;19.8958;0.170667
20190528143320198_FLZ-R0_met.fits;9.59664;26499;21.3344;0.512
20190528143319686_FLZ-R0_snap.fits;7.51099;26496.1;8.75495;0
20190528143419761_FLZ-R0_snap.fits;9.74162;26452.1;10.1669;0
20190528143519835_FLZ-R0_snap.fits;7.94029;26537.1;10.7967;0
20190528143619910_FLZ-R0_snap.fits;9.85169;26485.8;8.90459;0
20190528143719985_FLZ-R0_snap.fits;8.51817;26504.9;8.9877;0
20190528143820059_FLZ-R0_snap.fits;8.25412;26544.4;8.10364;0
20190528143920134_FLZ-R0_snap.fits;8.59492;26538.6;9.0522;0
20190528144020209_FLZ-R0_snap.fits;6.9342;26449.2;7.6253;0
20190528144120283_FLZ-R0_snap.fits;8.6025;26460.9;7.72986;0
20190528144241179_FLZ-R0_met.fits;9.07883;26506.3;19.0356;0.512
20190528144220358_FLZ-R0_snap.fits;7.89501;26493.2;8.38062;0
20190528144320433_FLZ-R0_snap.fits;10.0598;26478.5;9.1407;0
20190528144424433_FLZ-R0_met.fits;10.2999;26503.4;24.6483;0.170667
20190528144431771_FLZ-R0_met.fits;10.7348;26490.2;37.4651;1.024
20190528144453958_FLZ-R0_met.fits;7.98495;26500.5;73.2119;0.682667
20190528144420507_FLZ-R0_snap.fits;9.83972;26502;9.00674;0
20190528144520582_FLZ-R0_snap.fits;10.8879;26534.2;8.02175;0
20190528144620657_FLZ-R0_snap.fits;7.01446;26519.5;8.04919;0
20190528144720731_FLZ-R0_snap.fits;9.78382;26521;8.35283;0
20190528144901937_FLZ-R0_met.fits;9.64704;26502;25.0056;0.170667
20190528144820806_FLZ-R0_snap.fits;10.1099;26471.2;8.8809;0
20190528144920881_FLZ-R0_snap.fits;9.60017;26455.1;10.9168;0
20190528145020955_FLZ-R0_snap.fits;10.5054;26503.4;9.46449;0
20190528145121030_FLZ-R0_snap.fits;9.82892;26490.2;7.75206;0
20190528145221105_FLZ-R0_snap.fits;11.5871;26504.9;8.58894;0
20190528145321179_FLZ-R0_snap.fits;8.20245;26466.8;7.41088;0
20190528145421254_FLZ-R0_snap.fits;9.80338;26449.2;7.66704;0
20190528145521329_FLZ-R0_snap.fits;10.2862;26465.3;7.59735;0
20190528145621403_FLZ-R0_snap.fits;9.15264;26510.7;8.81079;0
20190528145721478_FLZ-R0_snap.fits;9.98034;26485.8;9.07364;0
20190528145821553_FLZ-R0_snap.fits;12.8789;26544.4;9.4559;0
20190528145925382_FLZ-R0_met.fits;11.2128;26523.9;122.708;0.512
20190528145921627_FLZ-R0_snap.fits;8.49061;26458;10.5373;0
