# file name; noise; peak f.; mag.; duration
20190528160026182_FLZ-R0_snap.fits;10.654;26481.4;7.25494;0
20190528160150150_FLZ-R0_met.fits;9.87564;26497.6;28.9118;0.512
20190528160126257_FLZ-R0_snap.fits;9.25732;26482.9;10.7085;0
20190528160226331_FLZ-R0_snap.fits;11.4471;26525.4;6.64572;0
20190528160407878_FLZ-R0_met.fits;9.93926;26519.5;24.1413;0.170667
20190528160326406_FLZ-R0_snap.fits;10.362;26507.8;8.24016;0
20190528160426481_FLZ-R0_snap.fits;8.96381;26484.4;7.9785;0
20190528160526555_FLZ-R0_snap.fits;9.2265;26484.4;8.02958;0
20190528160626630_FLZ-R0_snap.fits;10.9667;26529.8;7.37478;0
20190528160726705_FLZ-R0_snap.fits;9.8405;26482.9;8.3581;0
20190528160826779_FLZ-R0_snap.fits;8.74996;26523.9;8.39526;0
20190528160926854_FLZ-R0_snap.fits;10.5959;26484.4;9.56607;0
20190528161026929_FLZ-R0_snap.fits;10.9459;26466.8;8.03702;0
20190528161127003_FLZ-R0_snap.fits;8.22517;26519.5;6.76083;0
20190528161227078_FLZ-R0_snap.fits;8.90084;26522.5;10.1341;0
20190528161421425_FLZ-R0_met.fits;9.64528;26480;20.966;0.170667
20190528161327153_FLZ-R0_snap.fits;7.75904;26459.5;8.09296;0
20190528161505115_FLZ-R0_met.fits;10.5912;26500.5;39.7874;0.512
20190528161427227_FLZ-R0_snap.fits;10.6844;26512.2;6.13713;0
20190528161527302_FLZ-R0_snap.fits;10.1981;26478.5;9.01098;0
20190528161645126_FLZ-R0_met.fits;10.0739;26496.1;54.8847;0.170667
20190528161627377_FLZ-R0_snap.fits;10.0928;26503.4;7.87411;0
20190528161727451_FLZ-R0_snap.fits;11.6269;26534.2;9.98143;0
20190528161827526_FLZ-R0_snap.fits;8.93916;26460.9;6.84744;0
20190528161927601_FLZ-R0_snap.fits;9.29876;26463.9;9.03593;0
20190528162027675_FLZ-R0_snap.fits;10.074;26484.4;7.91185;0
20190528162127750_FLZ-R0_snap.fits;10.0434;26540;8.83652;0
20190528162227825_FLZ-R0_snap.fits;9.82167;26496.1;8.4732;0
20190528162327899_FLZ-R0_snap.fits;8.81864;26513.7;9.44118;0
20190528162427974_FLZ-R0_snap.fits;9.96008;26455.1;6.81431;0
20190528162528049_FLZ-R0_snap.fits;8.39919;26519.5;10.5709;0
20190528162628123_FLZ-R0_snap.fits;8.60735;26506.3;5.60047;0
20190528162728198_FLZ-R0_snap.fits;9.76156;26449.2;7.28803;0
20190528162828273_FLZ-R0_snap.fits;9.37718;26491.7;7.21915;0
20190528163013574_FLZ-R0_met.fits;10.802;26512.2;31.9275;0.341333
20190528162928347_FLZ-R0_snap.fits;10.3812;26468.3;7.92878;0
20190528163028422_FLZ-R0_snap.fits;9.5399;26450.7;7.68252;0
20190528163128497_FLZ-R0_snap.fits;8.98899;26468.3;6.84192;0
20190528163228571_FLZ-R0_snap.fits;9.64048;26504.9;8.3368;0
20190528163328646_FLZ-R0_snap.fits;9.56885;26531.2;9.39538;0
20190528163428721_FLZ-R0_snap.fits;11.0377;26522.5;8.83208;0
20190528163528795_FLZ-R0_snap.fits;8.33931;26477.1;8.76988;0
20190528163628870_FLZ-R0_snap.fits;9.36336;26529.8;6.75707;0
20190528163728945_FLZ-R0_snap.fits;10.5924;26456.5;8.40844;0
20190528163829019_FLZ-R0_snap.fits;9.71307;26491.7;7.14716;0
20190528163929094_FLZ-R0_snap.fits;10.0837;26513.7;7.71729;0
20190528164029169_FLZ-R0_snap.fits;11.0875;26491.7;7.98532;0
20190528164129243_FLZ-R0_snap.fits;10.0389;26478.5;8.52033;0
20190528164229318_FLZ-R0_snap.fits;7.40598;26456.5;7.60861;0
20190528164354993_FLZ-R0_met.fits;9.51109;26515.1;22.2721;0.341333
20190528164329393_FLZ-R0_snap.fits;9.85856;26519.5;6.46709;0
20190528164429467_FLZ-R0_snap.fits;11.5747;26500.5;10.8161;0
20190528164529542_FLZ-R0_snap.fits;11.0283;26465.3;8.91947;0
20190528164711601_FLZ-R0_met.fits;11.0302;26522.5;36.5544;0.341333
20190528164629617_FLZ-R0_snap.fits;9.1032;26488.8;7.04447;0
20190528164813382_FLZ-R0_met.fits;9.68848;26512.2;34.9146;0.170667
20190528164729691_FLZ-R0_snap.fits;9.17618;26453.6;8.83367;0
20190528164916358_FLZ-R0_met.fits;8.14267;26491.7;31.7709;0.512
20190528164829766_FLZ-R0_snap.fits;9.91036;26482.9;8.74864;0
20190528164929841_FLZ-R0_snap.fits;9.73445;26504.9;8.51681;0
20190528165029915_FLZ-R0_snap.fits;10.7423;26465.3;8.63385;0
20190528165129990_FLZ-R0_snap.fits;18.2916;26463.9;15.3833;0
20190528165230065_FLZ-R0_snap.fits;16.727;26504.9;15.1092;0
20190528165330139_FLZ-R0_snap.fits;14.2915;26480;10.4914;0
20190528165430214_FLZ-R0_snap.fits;15.4883;26538.6;14.2966;0
20190528165530289_FLZ-R0_snap.fits;16.6193;26494.6;14.4049;0
20190528165630363_FLZ-R0_snap.fits;13.5175;26485.8;12.0746;0
20190528165730438_FLZ-R0_snap.fits;14.8765;26472.7;16.9973;0
20190528165830513_FLZ-R0_snap.fits;15.5861;26535.6;10.6261;0
20190528165930587_FLZ-R0_snap.fits;14.6166;26460.9;13.1701;0
