# file name; noise; peak f.; mag.; duration
20170617085619310_VALMEZ-R0_met.fits;6.99376;26502;15.0511;0.170667
20170617085719897_VALMEZ-R0_met.fits;7.6718;26509.3;17.6109;0.170667
20170617085808025_VALMEZ-R0_met.fits;8.88829;26490.2;23.6746;0.170667
20170617085833113_VALMEZ-R0_met.fits;6.47455;26496.1;14.8017;0.341333
20170617085909977_VALMEZ-R0_met.fits;7.74037;26469.7;88.1153;0.341333
20170617085925166_VALMEZ-R0_met.fits;8.13468;26477.1;22.3025;0.170667
20170617085934553_VALMEZ-R0_met.fits;6.4014;26497.6;13.6404;0.170667
20170617085942574_VALMEZ-R0_met.fits;7.38412;26496.1;14.9915;0.341333
20170617090015171_VALMEZ-R0_snap.fits;8.3141;26468.3;7.60441;0
20170617090115246_VALMEZ-R0_snap.fits;8.08706;26531.2;6.27214;0
20170617090217369_VALMEZ-R0_met.fits;7.93836;26490.2;35.2464;0.512
20170617090215321_VALMEZ-R0_snap.fits;7.68168;26519.5;5.75436;0
20170617090407790_VALMEZ-R0_met.fits;6.77154;26480;137.988;0.512
20170617090315395_VALMEZ-R0_snap.fits;6.65773;26490.2;6.31645;0
20170617090415470_VALMEZ-R0_snap.fits;7.9382;26510.7;7.44811;0
20170617090527150_VALMEZ-R0_met.fits;7.24276;26499;18.0325;0.341333
20170617090603161_VALMEZ-R0_met.fits;8.84083;26482.9;40.2898;1.70667
20170617090515545_VALMEZ-R0_snap.fits;6.55631;26543;8.00762;0
20170617090646169_VALMEZ-R0_met.fits;8.87541;26497.6;36.3464;0.341333
20170617090659822_VALMEZ-R0_met.fits;7.47758;26497.6;17.2007;0.170667
20170617090615619_VALMEZ-R0_snap.fits;8.27087;26471.2;7.5597;0
20170617090715694_VALMEZ-R0_snap.fits;7.11753;26510.7;6.25687;0
20170617090815769_VALMEZ-R0_snap.fits;7.31087;26458;7.27016;0
20170617090923182_VALMEZ-R0_met.fits;7.66275;26481.4;16.192;0.341333
20170617090915843_VALMEZ-R0_snap.fits;8.10999;26475.6;7.57471;0
20170617091037081_VALMEZ-R0_met.fits;8.03541;26519.5;20.4352;0.170667
20170617091109166_VALMEZ-R0_met.fits;7.64767;26503.4;22.7193;0.341333
20170617091015918_VALMEZ-R0_snap.fits;7.52975;26513.7;6.40787;0
20170617091115993_VALMEZ-R0_snap.fits;7.42785;26480;5.50692;0
20170617091216067_VALMEZ-R0_snap.fits;7.72661;26469.7;7.29467;0
20170617091316142_VALMEZ-R0_snap.fits;7.95472;26496.1;6.08287;0
20170617091416217_VALMEZ-R0_snap.fits;8.26728;26469.7;7.27824;0
20170617091516291_VALMEZ-R0_snap.fits;8.88963;26458;5.66969;0
20170617091616366_VALMEZ-R0_snap.fits;8.03116;26452.1;6.87497;0
20170617091716441_VALMEZ-R0_snap.fits;7.96297;26484.4;7.03948;0
20170617091816515_VALMEZ-R0_snap.fits;7.79329;26475.6;7.69285;0
20170617091916590_VALMEZ-R0_snap.fits;7.26173;26488.8;6.35434;0
20170617092016665_VALMEZ-R0_snap.fits;7.37341;26503.4;6.20757;0
20170617092116739_VALMEZ-R0_snap.fits;7.68834;26500.5;6.72762;0
20170617092216814_VALMEZ-R0_snap.fits;8.14439;26513.7;7.52898;0
20170617092316889_VALMEZ-R0_snap.fits;7.31041;26515.1;6.04776;0
20170617092416963_VALMEZ-R0_snap.fits;7.34345;26534.2;7.2153;0
20170617092517038_VALMEZ-R0_snap.fits;8.58115;26528.3;6.28319;0
20170617092617113_VALMEZ-R0_snap.fits;7.05901;26465.3;6.7688;0
20170617092717187_VALMEZ-R0_snap.fits;7.97925;26509.3;5.94562;0
20170617092817262_VALMEZ-R0_snap.fits;8.23103;26522.5;7.00629;0
20170617092917337_VALMEZ-R0_snap.fits;8.36992;26478.5;5.78561;0
20170617093017411_VALMEZ-R0_snap.fits;8.19057;26487.3;7.11392;0
20170617093117486_VALMEZ-R0_snap.fits;6.97931;26525.4;6.17993;0
20170617093217561_VALMEZ-R0_snap.fits;7.45528;26469.7;5.67298;0
20170617093317635_VALMEZ-R0_snap.fits;9.50956;26452.1;7.29925;0
20170617093417710_VALMEZ-R0_snap.fits;7.89563;26468.3;8.28102;0
20170617093517785_VALMEZ-R0_snap.fits;8.6075;26502;8.18008;0
20170617093617859_VALMEZ-R0_snap.fits;8.47805;26474.1;6.30047;0
20170617093717934_VALMEZ-R0_snap.fits;7.91201;26481.4;5.36963;0
20170617093818009_VALMEZ-R0_snap.fits;7.91682;26478.5;8.41453;0
20170617093918083_VALMEZ-R0_snap.fits;9.10473;26547.4;7.70521;0
20170617094018158_VALMEZ-R0_snap.fits;8.67303;26475.6;5.6955;0
20170617094118233_VALMEZ-R0_snap.fits;7.00582;26509.3;7.94138;0
20170617094218307_VALMEZ-R0_snap.fits;7.89909;26535.6;6.80149;0
20170617094318382_VALMEZ-R0_snap.fits;7.35907;26509.3;7.10493;0
20170617094418457_VALMEZ-R0_snap.fits;8.18637;26459.5;5.9997;0
20170617094518531_VALMEZ-R0_snap.fits;8.17603;26493.2;7.12242;0
20170617094618606_VALMEZ-R0_snap.fits;31.4857;26460.9;24.5978;0
20170617094718681_VALMEZ-R0_snap.fits;7.46285;26509.3;8.48601;0
20170617094818755_VALMEZ-R0_snap.fits;8.42491;26491.7;7.04474;0
20170617094918830_VALMEZ-R0_snap.fits;13.3335;26547.4;15.6086;0
20170617095018905_VALMEZ-R0_snap.fits;13.9747;26516.6;13.903;0
20170617095118979_VALMEZ-R0_snap.fits;7.67061;26494.6;7.42968;0
20170617095219054_VALMEZ-R0_snap.fits;8.15086;26510.7;7.87726;0
20170617095319129_VALMEZ-R0_snap.fits;6.93595;26519.5;7.57093;0
20170617095419203_VALMEZ-R0_snap.fits;6.5656;26484.4;9.01563;0
20170617095519278_VALMEZ-R0_snap.fits;7.98731;26532.7;6.44036;0
20170617095619353_VALMEZ-R0_snap.fits;7.832;26496.1;7.66;0
20170617095719427_VALMEZ-R0_snap.fits;7.99626;26509.3;5.62893;0
20170617095819502_VALMEZ-R0_snap.fits;8.01488;26506.3;6.83961;0
20170617095919577_VALMEZ-R0_snap.fits;8.30183;26477.1;7.27666;0
