#timestamp,LO_Frequency,Hit 
1497675615.7,286047004.2,N
1497675635.5,286047002.1,N
1497675655.4,286047001.5,N
1497675675.2,286047000.7,N
1497675695.0,286047000.5,N
1497675695.9,286047000.5,N
1497675715.8,286046999.7,N
1497675735.6,286047000.3,N
1497675755.5,286047002.7,N
1497675775.3,286047002.0,N
1497675795.1,286047001.6,N
1497675815.9,286047001.9,N
1497675835.7,286047002.0,N
1497675855.5,286047002.3,N
1497675875.4,286047001.5,N
1497675895.2,286047003.4,N
1497675915.1,286047003.9,N
1497675916.0,286047003.9,N
1497675935.8,286047002.1,N
1497675955.6,286047001.8,N
1497675975.5,286047001.3,N
1497676025.3,286047001.7,Y
1497676035.3,286047002.5,N
1497676055.1,286046998.5,N
1497676056.0,286046998.5,N
1497676075.8,286046996.7,N
1497676095.7,286046999.0,N
1497676115.5,286046998.4,N
1497676135.3,286047001.1,N
1497676155.2,286046998.2,N
1497676175.0,286047000.9,N
1497676175.9,286047000.9,N
1497676195.8,286047000.8,N
1497676215.6,286046998.5,N
1497676235.4,286047000.9,N
1497676255.3,286047001.0,N
1497676275.1,286047001.0,N
1497676295.9,286046999.6,N
1497676315.7,286046999.0,N
1497676335.5,286046999.5,N
1497676355.4,286047000.8,N
1497676375.2,286046998.9,N
1497676395.0,286047000.8,N
1497676395.9,286047000.8,N
1497676415.8,286046998.9,N
1497676435.6,286046998.7,N
1497676455.5,286046998.5,N
1497676475.3,286047000.9,N
1497676495.1,286047001.0,N
1497676515.9,286047000.2,N
1497676535.7,286047002.8,N
1497676555.5,286047000.4,N
1497676575.4,286047000.0,N
1497676595.2,286047000.3,N
1497676615.1,286047000.0,N
1497676616.0,286047000.0,N
1497676635.8,286047000.2,N
1497676655.6,286047002.5,N
1497676675.5,286047002.7,N
1497676695.3,286047000.1,N
1497676715.1,286047002.4,N
1497676735.9,286047002.1,N
1497676755.7,286046999.9,N
1497676775.6,286047001.2,N
1497676795.4,286046998.2,N
1497676815.2,286046999.3,N
1497676835.1,286047001.1,N
1497676836.0,286047001.1,N
1497676855.8,286046998.6,N
1497676875.6,286047000.5,N
1497676895.5,286047000.0,N
1497676915.3,286046999.9,N
1497676935.2,286047000.3,N
1497676955.9,286047002.5,N
1497676975.7,286047000.1,N
1497676995.6,286047002.8,N
1497677015.4,286047000.5,N
1497677035.2,286046998.1,N
1497677055.1,286046998.2,N
1497677056.0,286046998.2,N
1497677075.8,286047000.8,N
1497677095.7,286046998.6,N
1497677115.5,286047000.7,N
1497677135.3,286046999.8,N
1497677155.2,286046999.8,N
1497677175.0,286047000.6,N
1497677175.9,286047000.6,N
1497677195.8,286047001.0,N
1497677215.6,286046998.9,N
1497677235.4,286047000.2,N
1497677255.3,286046998.3,N
1497677275.1,286047001.0,N
1497677295.8,286046998.1,N
1497677315.7,286047001.0,N
1497677335.5,286047000.5,N
1497677355.4,286047000.3,N
1497677375.2,286046999.7,N
1497677395.0,286047002.0,N
1497677395.9,286047002.0,N
1497677415.8,286047002.0,N
1497677435.6,286047000.2,N
1497677455.4,286046998.6,N
1497677475.3,286047000.9,N
1497677495.1,286046999.8,N
1497677515.9,286046999.9,N
1497677535.7,286047000.9,N
1497677555.5,286047002.2,N
1497677575.4,286047002.7,N
1497677595.2,286047002.1,N
1497677615.0,286047002.3,N
1497677615.9,286047002.3,N
1497677635.8,286047002.8,N
1497677655.6,286047002.7,N
1497677675.5,286047000.0,N
1497677695.3,286047002.3,N
1497677715.1,286047002.1,N
1497677735.9,286047001.8,N
1497677755.7,286047002.5,N
1497677775.5,286047000.0,N
1497677795.4,286047000.7,N
1497677815.2,286047000.2,N
1497677835.1,286047002.1,N
1497677836.0,286047002.1,N
1497677855.8,286047001.5,N
1497677875.6,286047000.1,N
1497677895.5,286047000.2,N
1497677915.3,286047000.5,N
1497677935.1,286047001.1,N
1497677955.9,286046998.3,N
1497677975.7,286046996.9,N
1497677995.6,286046998.9,N
1497678015.4,286046998.9,N
1497678035.2,286047001.1,N
1497678055.1,286047000.9,N
1497678056.0,286047000.9,N
1497678075.8,286047002.8,N
1497678095.7,286047002.0,N
1497678115.5,286047001.9,N
1497678135.3,286047002.4,N
1497678155.2,286046999.8,N
1497678175.0,286047000.1,N
1497678175.9,286047000.1,N
1497678195.7,286047002.4,N
1497678215.6,286047002.8,N
1497678235.4,286047002.2,N
1497678255.3,286047001.6,N
1497678275.1,286047002.8,N
1497678276.0,286047002.8,N
1497678295.8,286047002.1,N
1497678315.7,286047001.7,N
1497678335.5,286047004.1,N
1497678355.3,286043419.1,Y
1497678375.2,286047001.7,N
1497678395.0,286047002.6,N
1497678395.9,286047002.6,N
1497678415.8,286046999.9,N
1497678435.6,286047001.0,N
1497678455.4,286047000.8,N
1497678475.3,286046998.1,N
1497678495.1,286046998.1,N
1497678515.8,286047001.1,N
1497678535.7,286047000.9,N
1497678555.5,286047000.6,N
1497678575.4,286046999.9,N
1497678595.2,286047002.4,N
1497678615.0,286047001.9,N
1497678615.9,286047001.9,N
1497678635.8,286047002.2,N
1497678655.6,286047002.2,N
1497678675.5,286047002.1,N
1497678695.3,286047002.6,N
1497678715.1,286047002.6,N
1497678735.9,286047004.4,N
1497678755.7,286047002.0,N
1497678775.5,286047002.2,N
1497678795.4,286047001.5,N
1497678815.2,286047004.3,N
1497678835.1,286047001.9,N
1497678836.0,286047001.9,N
1497678855.8,286047002.0,N
1497678875.6,286047002.1,N
1497678895.5,286047002.1,N
1497678915.3,286047004.3,N
1497678935.1,286047001.3,N
1497678955.9,286047002.7,N
1497678975.7,286047000.1,N
1497678995.6,286047000.1,N
1497679015.4,286047002.7,N
1497679035.2,286047001.7,N
1497679055.1,286047001.6,N
1497679056.0,286047001.6,N
1497679075.8,286047001.6,N
1497679095.6,286047002.1,N
1497679115.5,286047002.5,N
1497679135.3,286047001.9,N
1497679155.2,286047002.8,N
1497679175.9,286047002.3,N
1497679195.7,286046999.7,N
