#timestamp,LO_Frequency,Hit 
1497661215.2,286047004.4,N
1497661235.0,286047004.4,N
1497661235.9,286047004.4,N
1497661255.8,286047001.3,N
1497661275.6,286047004.0,N
1497661295.4,286047003.6,N
1497661315.3,286047003.9,N
1497661335.1,286047004.2,N
1497661355.9,286047003.6,N
1497661375.7,286047003.5,N
1497661395.5,286047003.8,N
1497661415.4,286047004.2,N
1497661435.2,286047003.8,N
1497661455.0,286047004.3,N
1497661455.9,286047004.3,N
1497661475.8,286047003.9,N
1497661495.6,286047004.1,N
1497661515.5,286047003.5,N
1497661535.3,286047003.7,N
1497661555.1,286047003.3,N
1497661575.9,286047003.4,N
1497661595.7,286047002.9,N
1497661615.5,286047003.4,N
1497661635.4,286047001.8,N
1497661655.2,286047003.0,N
1497661675.1,286047003.6,N
1497661676.0,286047003.6,N
1497661695.8,286047004.0,N
1497661715.6,286047004.4,N
1497661735.5,286047001.6,N
1497661755.3,286047001.5,N
1497661775.1,286047002.4,N
1497661795.9,286047001.5,N
1497661815.7,286047002.7,N
1497661835.6,286047002.2,N
1497661855.4,286047002.2,N
1497661875.2,286047003.9,N
1497661895.1,286047002.0,N
1497661896.0,286047002.0,N
1497661915.8,286047004.1,N
1497661935.6,286047003.9,N
1497661955.5,286047005.7,N
1497661975.3,286047005.6,N
1497661995.2,286047003.0,N
1497662015.9,286047005.0,N
1497662035.7,286047003.0,N
1497662055.6,286047003.5,N
1497662075.4,286043701.8,Y
1497662095.2,286047013.0,N
1497662115.1,286047013.0,N
1497662116.0,286047013.0,N
1497662135.8,286047013.3,N
1497662155.7,286047013.0,N
1497662175.5,286047012.9,N
1497662195.3,286047013.0,N
1497662215.2,286047013.3,N
1497662235.0,286047015.4,N
1497662235.9,286047015.4,N
1497662255.7,286047015.1,N
1497662275.6,286047013.8,N
1497662295.4,286047015.6,N
1497662315.3,286047012.6,N
1497662335.1,286047012.5,N
1497662336.0,286047012.5,N
1497662355.8,286047014.2,N
1497662375.7,286047015.0,N
1497662395.5,286047015.0,N
1497662415.3,286047014.9,N
1497662435.2,286047014.4,N
1497662455.0,286047012.7,N
1497662455.9,286047012.7,N
1497662475.8,286047013.8,N
1497662495.6,286047012.7,N
1497662515.4,286047013.9,N
1497662535.3,286047013.7,N
1497662555.1,286047014.0,N
1497662575.8,286047013.2,N
1497662595.7,286047015.5,N
1497662615.5,286047012.9,N
1497662635.3,286047011.6,N
1497662655.2,286047010.9,N
1497662675.0,286047013.1,N
1497662675.9,286047013.1,N
1497662695.8,286047013.0,N
1497662715.6,286047015.2,N
1497662735.4,286047015.2,N
1497662755.3,286047015.1,N
1497662775.1,286047014.9,N
1497662795.9,286047015.5,N
1497662815.7,286047015.2,N
1497662835.5,286047015.4,N
1497662855.4,286047015.3,N
1497662875.2,286047017.2,N
1497662895.0,286047012.5,N
1497662896.0,286047012.5,N
1497662915.8,286047014.3,N
1497662935.6,286047015.1,N
1497662955.5,286047015.6,N
1497662975.3,286047014.7,N
1497662995.1,286047014.8,N
1497663015.9,286047015.6,N
1497663035.7,286047013.2,N
1497663055.6,286047013.8,N
1497663075.4,286047013.1,N
1497663095.2,286047013.2,N
1497663115.1,286047011.3,N
1497663116.0,286047011.3,N
1497663135.8,286047011.4,N
1497663155.6,286047013.8,N
1497663175.5,286047012.5,N
1497663195.3,286047015.3,N
1497663215.2,286047015.1,N
1497663235.9,286047014.4,N
1497663255.7,286047014.5,N
1497663275.6,286047014.9,N
1497663295.4,286047013.0,N
1497663315.2,286047013.1,N
1497663335.1,286047013.0,N
1497663336.0,286047013.0,N
1497663355.8,286047015.6,N
1497663375.7,286047012.6,N
1497663395.5,286047014.7,N
1497663415.3,286047016.8,N
1497663435.2,286682719.8,Y
1497663455.0,286047028.9,N
1497663455.9,286047028.9,N
1497663475.8,286047031.5,N
1497663495.6,286047031.0,N
1497663515.4,286047031.2,N
1497663535.3,286047030.8,N
1497663555.1,286047030.8,N
1497663575.8,286047030.3,N
1497663595.7,286047030.7,N
1497663615.5,286047031.2,N
1497663635.4,286047031.5,N
1497663655.2,286047029.4,N
1497663675.0,286047029.2,N
1497663675.9,286047029.2,N
1497663695.8,286047029.9,N
1497663715.6,286047029.0,N
1497663735.4,286047031.2,N
1497663755.3,286047031.0,N
1497663775.1,286047031.2,N
1497663795.9,286047030.7,N
1497663815.7,286047031.2,N
1497663835.5,286047031.4,N
1497663855.4,286047031.1,N
1497663875.2,286047031.5,N
1497663895.0,286047030.6,N
1497663895.9,286047030.6,N
1497663915.8,286047031.6,N
1497663935.6,286047028.5,N
1497663955.5,286047029.5,N
1497663975.3,286047030.9,N
1497663995.1,286047030.5,N
1497664015.9,286047030.4,N
1497664035.7,286047031.3,N
1497664055.6,286047032.2,N
1497664075.4,286047030.1,N
1497664095.2,286047031.3,N
1497664115.1,286047030.7,N
1497664116.0,286047030.7,N
1497664135.8,286047031.3,N
1497664155.6,286047030.3,N
1497664175.5,286047028.5,N
1497664195.3,286047028.5,N
1497664215.2,286047029.3,N
1497664235.9,286047028.5,N
1497664255.7,286047031.2,N
1497664275.6,286047030.1,N
1497664295.4,286047033.0,N
1497664315.2,286047032.3,N
1497664335.1,286047032.3,N
1497664336.0,286047032.3,N
1497664355.8,286047032.0,N
1497664375.7,286047032.9,N
1497664395.5,286047031.8,N
1497664415.3,286047033.2,N
1497664435.2,286047032.3,N
1497664455.0,286047033.1,N
1497664455.9,286047033.1,N
1497664475.8,286047032.3,N
1497664495.6,286047032.3,N
1497664515.4,286047032.4,N
1497664535.3,286047031.9,N
1497664555.1,286047032.1,N
1497664575.8,286047034.8,N
1497664595.7,286047031.8,N
1497664615.5,286047034.1,N
1497664635.4,286047031.9,N
1497664655.2,286047032.8,N
1497664675.0,286047032.6,N
1497664675.9,286047032.6,N
1497664695.8,286047032.6,N
1497664715.6,286047032.2,N
1497664735.4,286047034.7,N
1497664755.3,286047034.7,N
1497664775.1,286047031.7,N
1497664795.9,286047031.7,N
