# file name; noise; peak f.; mag.; duration
20170617055540270_VALMEZ-R0_met.fits;7.54362;26510.7;25.1526;0.853333
20170617055548462_VALMEZ-R0_met.fits;8.62425;26513.7;19.013;0.170667
20170617055725742_VALMEZ-R0_met.fits;6.89452;26519.5;15.5805;0.170667
20170617055748270_VALMEZ-R0_met.fits;7.20678;26510.7;16.086;0.341333
20170617060023065_VALMEZ-R0_met.fits;6.798;26502;15.8345;0.170667
20170617060001731_VALMEZ-R0_snap.fits;7.34405;26543;7.73805;0
20170617060122969_VALMEZ-R0_met.fits;7.42879;26484.4;26.2875;0.341333
20170617060142937_VALMEZ-R0_met.fits;7.68137;26509.3;28.9913;0.341333
20170617060149251_VALMEZ-R0_met.fits;8.50459;26497.6;19.3953;0.170667
20170617060101806_VALMEZ-R0_snap.fits;8.36743;26528.3;5.51964;0
20170617060201881_VALMEZ-R0_snap.fits;6.66849;26525.4;7.97991;0
20170617060305881_VALMEZ-R0_met.fits;7.405;26502;22.7181;0.170667
20170617060301955_VALMEZ-R0_snap.fits;7.26195;26529.8;4.73781;0
20170617060442478_VALMEZ-R0_met.fits;6.49414;26503.4;14.7716;0.170667
20170617060402030_VALMEZ-R0_snap.fits;9.36166;26529.8;5.37526;0
20170617060539993_VALMEZ-R0_met.fits;7.12029;26477.1;38.9997;0.512
20170617060502105_VALMEZ-R0_snap.fits;7.4031;26504.9;6.70111;0
20170617060558937_VALMEZ-R0_met.fits;6.78674;26497.6;15.1794;0.170667
20170617060613102_VALMEZ-R0_met.fits;6.50606;26507.8;26.6222;0.341333
20170617060602179_VALMEZ-R0_snap.fits;6.80394;26491.7;5.77395;0
20170617060720174_VALMEZ-R0_met.fits;6.23394;26480;63.6256;0.512
20170617060753795_VALMEZ-R0_met.fits;8.72973;26496.1;34.9026;0.341333
20170617060702254_VALMEZ-R0_snap.fits;7.31501;26452.1;6.63267;0
20170617060802329_VALMEZ-R0_snap.fits;7.95989;26496.1;6.76546;0
20170617060935342_VALMEZ-R0_met.fits;7.42035;26482.9;40.1019;0.170667
20170617060902403_VALMEZ-R0_snap.fits;7.796;26471.2;6.58529;0
20170617061013059_VALMEZ-R0_met.fits;6.38085;26485.8;18.6289;3.24267
20170617061043609_VALMEZ-R0_met.fits;8.36844;26506.3;19.8692;0.170667
20170617061002478_VALMEZ-R0_snap.fits;7.29785;26535.6;6.37173;0
20170617061151705_VALMEZ-R0_met.fits;8.50779;26497.6;25.064;0.170667
20170617061102553_VALMEZ-R0_snap.fits;6.68978;26466.8;6.99186;0
20170617061159726_VALMEZ-R0_met.fits;8.61806;26506.3;30.3852;0.512
20170617061251097_VALMEZ-R0_met.fits;7.80818;26509.3;35.2384;0.170667
20170617061202627_VALMEZ-R0_snap.fits;8.1429;26462.4;6.40241;0
20170617061319769_VALMEZ-R0_met.fits;7.71213;26482.9;17.8874;1.87733
20170617061333763_VALMEZ-R0_met.fits;8.76127;26474.1;18.5191;0.341333
20170617061302702_VALMEZ-R0_snap.fits;7.06189;26475.6;6.31408;0
20170617061415065_VALMEZ-R0_met.fits;6.90048;26490.2;54.39;0.512
20170617061423769_VALMEZ-R0_met.fits;6.65028;26502;27.3017;0.341333
20170617061402777_VALMEZ-R0_snap.fits;8.49174;26481.4;6.83525;0
20170617061545518_VALMEZ-R0_met.fits;8.14056;26513.7;28.7801;0.170667
20170617061547737_VALMEZ-R0_met.fits;7.34313;26496.1;14.9534;0.170667
20170617061502851_VALMEZ-R0_snap.fits;7.38743;26537.1;6.76186;0
20170617061603609_VALMEZ-R0_met.fits;7.7905;26502;23.9427;0.682667
20170617061602926_VALMEZ-R0_snap.fits;7.59673;26503.4;6.15971;0
20170617061706926_VALMEZ-R0_met.fits;8.09631;26484.4;16.752;0.341333
20170617061744302_VALMEZ-R0_met.fits;7.32297;26509.3;17.9237;0.170667
20170617061755737_VALMEZ-R0_met.fits;6.43003;26475.6;19.1343;0.170667
20170617061703001_VALMEZ-R0_snap.fits;6.05069;26525.4;5.72587;0
20170617061816899_VALMEZ-R0_met.fits;8.14995;26471.2;26.5197;0.170667
20170617061803075_VALMEZ-R0_snap.fits;7.40016;26455.1;6.9047;0
20170617061909465_VALMEZ-R0_met.fits;7.91082;26507.8;37.3372;2.73067
20170617061945817_VALMEZ-R0_met.fits;8.13693;26499;16.8098;0.170667
20170617061903150_VALMEZ-R0_snap.fits;7.85966;26450.7;6.7084;0
20170617062039065_VALMEZ-R0_met.fits;7.55521;26509.3;27.0072;0.170667
20170617062003225_VALMEZ-R0_snap.fits;7.28623;26494.6;8.26245;0
20170617062103299_VALMEZ-R0_snap.fits;8.6225;26503.4;7.24495;0
20170617062203374_VALMEZ-R0_snap.fits;7.32422;26471.2;7.22193;0
20170617062303449_VALMEZ-R0_snap.fits;7.0877;26531.2;4.75893;0
20170617062357891_VALMEZ-R0_met.fits;6.80973;26491.7;19.7222;0.170667
20170617062422979_VALMEZ-R0_met.fits;7.88155;26484.4;24.7205;0.170667
20170617062444995_VALMEZ-R0_met.fits;7.91053;26491.7;21.0388;0.341333
20170617062452846_VALMEZ-R0_met.fits;9.32431;26515.1;22.3118;0.170667
20170617062403523_VALMEZ-R0_snap.fits;8.41576;26469.7;5.62335;0
20170617062544899_VALMEZ-R0_met.fits;7.37517;26497.6;15.3839;0.170667
20170617062547459_VALMEZ-R0_met.fits;6.82088;26502;16.6613;0.170667
20170617062503598_VALMEZ-R0_snap.fits;6.94917;26494.6;8.19153;0
20170617062638830_VALMEZ-R0_met.fits;5.65529;26515.1;11.5524;0.170667
20170617062652483_VALMEZ-R0_met.fits;8.04842;26500.5;21.0637;0.170667
20170617062603673_VALMEZ-R0_snap.fits;7.63656;26452.1;6.69164;0
20170617062709209_VALMEZ-R0_met.fits;6.95249;26490.2;27.2099;1.70667
20170617062745219_VALMEZ-R0_met.fits;5.95736;26518.1;13.3389;1.536
20170617062755459_VALMEZ-R0_met.fits;8.06857;26513.7;22.0633;0.170667
20170617062703747_VALMEZ-R0_snap.fits;7.21921;26518.1;5.62483;0
20170617062758873_VALMEZ-R0_met.fits;7.12648;26494.6;19.162;0.170667
20170617062803822_VALMEZ-R0_snap.fits;6.49755;26513.7;5.04307;0
20170617062903897_VALMEZ-R0_snap.fits;8.63058;26535.6;6.30284;0
20170617063003971_VALMEZ-R0_snap.fits;7.72949;26487.3;6.90667;0
20170617063104046_VALMEZ-R0_snap.fits;7.83506;26523.9;6.04017;0
20170617063216750_VALMEZ-R0_met.fits;6.88973;26503.4;19.9213;0.170667
20170617063204121_VALMEZ-R0_snap.fits;7.41814;26502;5.64333;0
20170617063304195_VALMEZ-R0_snap.fits;7.28252;26499;6.17019;0
20170617063413827_VALMEZ-R0_met.fits;7.2066;26507.8;24.9203;0.341333
20170617063404270_VALMEZ-R0_snap.fits;7.84227;26456.5;7.90988;0
20170617063501102_VALMEZ-R0_met.fits;7.99275;26509.3;18.1832;0.170667
20170617063530969_VALMEZ-R0_met.fits;6.91859;26516.6;15.5326;0.170667
20170617063504345_VALMEZ-R0_snap.fits;7.10549;26494.6;4.90163;0
20170617063608857_VALMEZ-R0_met.fits;6.28242;26504.9;25.8467;0.170667
20170617063646574_VALMEZ-R0_met.fits;7.42914;26512.2;15.9327;0.170667
20170617063655107_VALMEZ-R0_met.fits;6.59011;26465.3;52.1315;1.19467
20170617063604419_VALMEZ-R0_snap.fits;9.05551;26513.7;8.60626;0
20170617063710297_VALMEZ-R0_met.fits;7.06655;26500.5;36.561;0.512
20170617063724462_VALMEZ-R0_met.fits;7.53274;26513.7;24.0452;0.170667
20170617063735897_VALMEZ-R0_met.fits;6.74018;26519.5;19.8479;1.024
20170617063754670_VALMEZ-R0_met.fits;7.35944;26493.2;19.1961;0.512
20170617063704494_VALMEZ-R0_snap.fits;7.68604;26528.3;6.26337;0
20170617063804569_VALMEZ-R0_snap.fits;6.94951;26494.6;5.86711;0
20170617063932803_VALMEZ-R0_met.fits;8.86017;26490.2;44.1689;0.341333
20170617063904643_VALMEZ-R0_snap.fits;5.77324;26543;5.28709;0
20170617064020590_VALMEZ-R0_met.fits;7.42705;26522.5;30.0944;2.21867
20170617064037315_VALMEZ-R0_met.fits;9.33197;26496.1;51.6843;0.341333
20170617064004718_VALMEZ-R0_snap.fits;10.1537;26512.2;5.94665;0
20170617064135854_VALMEZ-R0_met.fits;7.51665;26502;15.5392;0.170667
20170617064104793_VALMEZ-R0_snap.fits;6.90801;26460.9;4.1901;0
20170617064204867_VALMEZ-R0_snap.fits;7.46989;26472.7;8.21598;0
20170617064303065_VALMEZ-R0_met.fits;7.09226;26493.2;16.9995;0.341333
20170617064307331_VALMEZ-R0_met.fits;7.56516;26521;109.929;1.536
20170617064311257_VALMEZ-R0_met.fits;7.87595;26503.4;39.7419;0.341333
20170617064352387_VALMEZ-R0_met.fits;7.63803;26503.4;15.5005;0.170667
20170617064304942_VALMEZ-R0_snap.fits;8.31082;26455.1;6.6798;0
20170617064417134_VALMEZ-R0_met.fits;5.89698;26490.2;15.3796;0.170667
20170617064427545_VALMEZ-R0_met.fits;8.25399;26512.2;16.5269;1.36533
20170617064405017_VALMEZ-R0_snap.fits;7.26933;26500.5;5.73348;0
20170617064519427_VALMEZ-R0_met.fits;7.67981;26502;28.6995;0.170667
20170617064505091_VALMEZ-R0_snap.fits;8.02485;26506.3;6.34194;0
20170617064623769_VALMEZ-R0_met.fits;8.00118;26522.5;26.6954;0.170667
20170617064628035_VALMEZ-R0_met.fits;7.46087;26497.6;20.9927;0.341333
20170617064605166_VALMEZ-R0_snap.fits;6.06497;26491.7;6.77495;0
20170617064720601_VALMEZ-R0_met.fits;7.67175;26513.7;22.6621;0.170667
20170617064705241_VALMEZ-R0_snap.fits;7.95239;26538.6;5.81729;0
20170617064801219_VALMEZ-R0_met.fits;7.04906;26494.6;47.983;0.341333
20170617064826819_VALMEZ-R0_met.fits;7.75916;26481.4;19.5061;0.170667
20170617064805315_VALMEZ-R0_snap.fits;8.48899;26487.3;6.82041;0
20170617064954542_VALMEZ-R0_met.fits;8.24549;26497.6;22.3399;0.341333
20170617064905390_VALMEZ-R0_snap.fits;8.61542;26500.5;7.36894;0
20170617065005465_VALMEZ-R0_snap.fits;7.68481;26497.6;6.80819;0
20170617065105539_VALMEZ-R0_snap.fits;7.25783;26538.6;7.04443;0
20170617065214659_VALMEZ-R0_met.fits;8.26483;26490.2;143.108;1.024
20170617065205614_VALMEZ-R0_snap.fits;7.85006;26538.6;8.29545;0
20170617065305689_VALMEZ-R0_snap.fits;8.30206;26522.5;7.05955;0
20170617065447918_VALMEZ-R0_met.fits;8.1533;26506.3;26.3513;0.170667
20170617065458499_VALMEZ-R0_met.fits;7.87386;26475.6;19.3734;0.170667
20170617065405763_VALMEZ-R0_snap.fits;8.47046;26534.2;6.03366;0
20170617065517955_VALMEZ-R0_met.fits;8.73621;26499;24.3173;0.170667
20170617065505838_VALMEZ-R0_snap.fits;7.07851;26488.8;5.52647;0
20170617065605913_VALMEZ-R0_snap.fits;7.74621;26545.9;8.03929;0
20170617065705987_VALMEZ-R0_snap.fits;8.29819;26491.7;5.9363;0
20170617065806062_VALMEZ-R0_snap.fits;6.64949;26475.6;8.36391;0
20170617065906137_VALMEZ-R0_snap.fits;7.69575;26460.9;7.10785;0
