#timestamp,LO_Frequency,Hit 
1497686415.6,286047024.1,N
1497686435.5,286047024.4,N
1497686455.3,286047023.9,N
1497686475.2,286047023.9,N
1497686495.9,286047024.4,N
1497686515.7,286047024.7,N
1497686535.6,286047022.6,N
1497686555.4,286047025.1,N
1497686575.2,286047023.0,N
1497686595.1,286047020.9,N
1497686596.0,286047020.9,N
1497686615.8,286047020.5,N
1497686635.7,286047024.7,N
1497686655.5,286047024.4,N
1497686675.3,286047024.5,N
1497686695.2,286047024.8,N
1497686715.0,286047022.8,N
1497686715.9,286047022.8,N
1497686735.7,286047022.9,N
1497686755.6,286047021.0,N
1497686775.4,286047020.7,N
1497686795.3,286047020.6,N
1497686815.1,286047021.4,N
1497686816.0,286047021.4,N
1497686835.8,286047021.9,N
1497686855.7,286047021.8,N
1497686875.5,286047021.7,N
1497686895.3,286047020.8,N
1497686915.2,286047021.1,N
1497686935.0,286047021.3,N
1497686935.9,286047021.3,N
1497686955.8,286047022.8,N
1497686975.6,286047022.7,N
1497686995.4,286047025.1,N
1497687015.3,286047022.1,N
1497687035.1,286047025.1,N
1497687055.8,286047023.8,N
1497687075.7,286047024.0,N
1497687095.5,286047025.1,N
1497687115.4,286047024.7,N
1497687135.2,286047022.9,N
1497687155.0,286047023.3,N
1497687155.9,286047023.3,N
1497687175.8,286047021.0,N
1497687195.6,286047023.1,N
1497687215.4,286047022.1,N
1497687235.3,286047023.5,N
1497687255.1,286047022.4,N
1497687275.9,286047022.9,N
1497687295.7,286047023.5,N
1497687315.5,286047023.1,N
1497687335.4,286047021.0,N
1497687355.2,286047020.6,N
1497687375.0,286047022.4,N
1497687375.9,286047022.4,N
1497687395.8,286047022.4,N
1497687415.6,286047023.6,N
1497687435.5,286047020.5,N
1497687455.3,286047022.3,N
1497687475.1,286047024.7,N
1497687495.9,286047022.9,N
1497687515.7,286047022.6,N
1497687535.5,286047023.3,N
1497687555.4,286047020.5,N
1497687575.2,286047023.2,N
1497687595.1,286047023.0,N
1497687596.0,286047023.0,N
1497687615.8,286047023.2,N
1497687635.6,286047022.3,N
1497687655.5,286047022.3,N
1497687675.3,286047022.8,N
1497687695.1,286047023.3,N
1497687715.9,286047021.3,N
1497687735.7,286047021.2,N
1497687755.6,286047023.5,N
1497687775.4,286047021.1,N
1497687795.2,286047021.6,N
1497687815.1,286047018.9,N
1497687816.0,286047018.9,N
1497687835.8,286047018.9,N
1497687855.6,286047019.4,N
1497687875.5,286047023.1,N
1497687895.3,286047023.4,N
1497687915.2,286047022.7,N
1497687935.9,286047023.6,N
1497687955.7,286047022.8,N
1497687975.6,286047022.7,N
1497687995.4,286047024.0,N
1497688015.3,286047024.0,N
1497688035.1,286047024.9,N
1497688036.0,286047024.9,N
1497688055.8,286047025.0,N
1497688075.7,286047024.8,N
1497688095.5,286047022.9,N
1497688115.3,286047023.2,N
1497688135.2,286047022.7,N
1497688155.0,286047022.3,N
1497688155.9,286047022.3,N
1497688175.8,286047020.6,N
1497688195.6,286047023.4,N
1497688215.4,286047024.3,N
1497688235.3,286047024.3,N
1497688255.1,286047024.5,N
1497688275.8,286047026.8,N
1497688295.7,286047023.8,N
1497688315.5,286047023.8,N
1497688335.4,286047026.1,N
1497688355.2,286047028.4,N
1497688375.0,286047026.1,N
1497688375.9,286047026.1,N
1497688395.8,286047026.7,N
1497688415.6,286047026.1,N
1497688435.4,286047026.6,N
1497688455.3,286047024.0,N
1497688475.1,286047024.3,N
1497688495.9,286047026.4,N
1497688515.7,286047026.5,N
1497688535.5,286047024.6,N
1497688555.4,286047023.7,N
1497688575.2,286047026.0,N
1497688595.0,286047026.6,N
1497688595.9,286047026.6,N
1497688615.8,286047023.9,N
1497688635.6,286047024.1,N
1497688655.5,286047026.7,N
1497688675.3,286047026.6,N
1497688695.1,286047026.8,N
1497688715.9,286047024.9,N
1497688735.7,286047024.8,N
1497688755.6,286047024.9,N
1497688775.4,286047025.0,N
1497688795.2,286047025.0,N
1497688815.1,286047024.5,N
1497688816.0,286047024.5,N
1497688835.8,286047025.1,N
1497688855.6,286047023.9,N
1497688875.5,286047024.0,N
1497688895.3,286047024.8,N
1497688915.2,286047026.3,N
1497688935.9,286047024.1,N
1497688955.7,286047026.2,N
1497688975.6,286047026.1,N
1497688995.4,286047023.8,N
1497689015.2,286047023.8,N
1497689035.1,286047023.7,N
1497689036.0,286047023.7,N
1497689055.8,286047023.8,N
1497689075.7,286047026.0,N
1497689095.5,286047025.8,N
1497689115.3,286047025.3,N
1497689135.2,286047028.0,N
1497689155.0,286047025.7,N
1497689155.9,286047025.7,N
1497689175.8,286047026.2,N
1497689195.6,286047026.8,N
1497689215.4,286047026.0,N
1497689235.3,286047025.6,N
1497689255.1,286047025.6,N
1497689275.8,286047026.2,N
1497689295.7,286047025.3,N
1497689315.5,286047026.3,N
1497689335.4,286047023.8,N
1497689355.2,286047026.8,N
1497689375.0,286047025.0,N
1497689375.9,286047025.0,N
1497689395.8,286047022.4,N
1497689415.6,286047022.3,N
1497689435.4,286047022.1,N
1497689455.3,286047023.3,N
1497689475.1,286047021.0,N
1497689495.9,286047022.8,N
1497689515.7,286047022.4,N
1497689535.5,286047022.5,N
1497689555.4,286047024.5,N
1497689575.2,286047026.4,N
1497689595.0,286047025.0,N
1497689595.9,286047025.0,N
1497689615.8,286047025.0,N
1497689635.6,286047022.6,N
1497689655.5,286047022.6,N
1497689675.3,286047023.3,N
1497689695.1,286047022.5,N
1497689715.9,286047025.2,N
1497689735.7,286047025.2,N
1497689755.5,286047025.2,N
1497689775.4,286047022.2,N
1497689795.2,286047022.6,N
1497689815.1,286047022.1,N
1497689816.0,286047022.1,N
1497689835.8,286047022.5,N
1497689855.6,286047020.6,N
1497689875.5,286047022.5,N
1497689895.3,286047024.3,N
1497689915.1,286047024.3,N
1497689935.9,286047024.4,N
1497689955.7,286047024.5,N
1497689975.6,286047025.0,N
1497689995.4,286047024.8,N
