#timestamp,LO_Frequency,Hit 
1497690015.2,286047022.1,N
1497690035.1,286047022.2,N
1497690036.0,286047022.2,N
1497690055.8,286047022.2,N
1497690075.6,286047022.6,N
1497690095.5,286047024.4,N
1497690115.3,286047024.6,N
1497690135.2,286047023.9,N
1497690155.9,286047024.1,N
1497690175.7,286047024.6,N
1497690195.6,286047023.3,N
1497690215.4,286047024.9,N
1497690235.2,286047022.2,N
1497690255.1,286047022.8,N
1497690256.0,286047022.8,N
1497690275.8,286047025.1,N
1497690295.7,286047025.1,N
1497690315.5,286047024.5,N
1497690335.3,286047024.0,N
1497690355.2,286047024.0,N
1497690375.0,286047024.0,N
1497690375.9,286047024.0,N
1497690395.8,286047024.0,N
1497690415.6,286047026.6,N
1497690435.4,286047024.1,N
1497690455.3,286047024.2,N
1497690475.1,286047024.5,N
1497690495.8,286047024.4,N
1497690515.7,286047024.6,N
1497690535.5,286047024.7,N
1497690555.3,286047023.7,N
1497690575.2,286047026.1,N
1497690595.0,286047026.6,N
1497690595.9,286047026.6,N
1497690615.8,286047024.3,N
1497690635.6,286047024.2,N
1497690655.4,286047023.8,N
1497690675.3,286047026.6,N
1497690695.1,286689284.7,Y
1497690715.9,286047008.5,N
1497690735.7,286047009.0,N
1497690755.5,286047006.3,N
1497690775.4,286047006.9,N
1497690795.2,286047007.5,N
1497690815.0,286047005.1,N
1497690815.9,286047005.1,N
1497690835.8,286047005.2,N
1497690855.6,286047005.4,N
1497690875.5,286047005.6,N
1497690895.3,286047004.5,N
1497690915.1,286047005.1,N
1497690935.9,286047005.7,N
1497690955.7,286047004.8,N
1497690975.5,286047005.4,N
1497690995.4,286047004.8,N
1497691015.2,286047007.2,N
1497691035.1,286047007.0,N
1497691036.0,286047007.0,N
1497691055.8,286682710.4,Y
1497691075.6,286045483.6,N
1497691095.5,286045483.1,N
1497691115.3,286045484.2,N
1497691135.1,286045483.9,N
1497691155.9,286045482.9,N
1497691175.7,286045483.3,N
1497691195.6,286045483.3,N
1497691215.4,286045482.9,N
1497691235.2,286045483.1,N
1497691255.1,286045483.2,N
1497691256.0,286045475.9,N
1497691275.8,286045486.0,N
1497691295.6,286045483.8,N
1497691315.5,286045483.3,N
1497691335.3,286045481.8,N
1497691355.2,286045483.0,N
1497691375.9,286045485.6,N
1497691395.7,286045485.2,N
1497691415.6,286045484.8,N
1497691435.4,286045485.7,N
1497691455.2,286045484.5,N
1497691475.1,286045485.5,N
1497691476.0,286045485.5,N
1497691495.8,286045483.2,N
1497691515.7,286045483.7,N
1497691535.5,286045483.5,N
1497691555.3,286045483.7,N
1497691575.2,286045484.3,N
1497691595.0,286045484.1,N
1497691595.9,286045484.1,N
1497691615.8,286045483.7,N
1497691635.6,286045483.8,N
1497691655.4,286045485.4,N
1497691675.3,286045483.0,N
1497691695.1,286045483.6,N
1497691715.8,286045485.5,N
1497691735.7,286045483.2,N
1497691755.5,286045481.3,N
1497691775.4,286045484.4,N
1497691795.2,286045484.4,N
1497691815.0,286045483.7,N
1497691815.9,286045483.7,N
1497691835.8,286045483.7,N
1497691855.6,286045484.2,N
1497691875.4,286045483.6,N
1497691895.3,286045481.3,N
1497691915.1,286045481.7,N
1497691935.9,286045484.3,N
1497691955.7,286045484.1,N
1497691975.5,286045481.8,N
1497691995.4,286045481.7,N
1497692015.2,286045484.3,N
1497692035.0,286045484.0,N
1497692035.9,286045484.0,N
1497692055.8,286045481.8,N
1497692075.6,286045482.5,N
1497692095.5,286045481.6,N
1497692115.3,286045484.0,N
1497692135.1,286045484.2,N
1497692155.9,286045484.2,N
1497692175.7,286045484.3,N
1497692195.5,286045484.0,N
1497692215.4,286045483.8,N
1497692235.2,286045483.5,N
1497692255.1,286045485.5,N
1497692256.0,286045485.5,N
1497692275.8,286045486.0,N
1497692295.6,286045483.7,N
1497692315.5,286045483.0,N
1497692335.3,286045485.5,N
1497692355.1,286045482.1,N
1497692375.9,286045482.9,N
1497692395.7,286045484.9,N
1497692415.6,286045484.8,N
1497692435.4,286045483.3,N
1497692455.2,286045483.9,N
1497692475.1,286045485.9,N
1497692476.0,286294525.1,Y
1497692495.8,286042751.7,N
1497692515.6,286042754.5,N
1497692535.5,286042756.3,N
1497692555.3,286042754.5,N
1497692575.2,286042753.8,N
1497692595.9,286042754.5,N
1497692615.7,286042754.4,N
1497692635.6,286042754.2,N
1497692655.4,286042753.1,N
1497692675.2,286042753.1,N
1497692695.1,286042750.0,N
1497692696.0,286042750.0,N
1497692715.8,286042753.1,N
1497692735.7,286042752.6,N
1497692755.5,286042754.7,N
1497692775.3,286042754.7,N
1497692795.2,286042756.3,N
1497692815.0,286042751.6,N
1497692815.9,286042751.6,N
1497692835.7,286042752.0,N
1497692855.6,286042752.3,N
1497692875.4,286042754.6,N
1497692895.3,286042751.4,N
1497692915.1,286042752.7,N
1497692916.0,286042752.7,N
1497692935.8,286042754.2,N
1497692955.7,286042753.7,N
1497692975.5,286042754.6,N
1497692995.3,286042753.9,N
1497693015.2,286042754.5,N
1497693035.0,286042751.6,N
1497693035.9,286042751.6,N
1497693055.8,286042752.1,N
1497693075.6,286042753.5,N
1497693095.4,286042753.5,N
1497693115.3,286042754.5,N
1497693135.1,286042754.6,N
1497693155.9,286042752.4,N
1497693175.7,286042754.6,N
1497693195.5,286042751.6,N
1497693215.4,286042751.8,N
1497693235.2,286042752.1,N
1497693255.0,286042754.3,N
1497693255.9,286042754.3,N
1497693275.8,286042752.1,N
1497693295.6,286042752.8,N
1497693315.5,286042754.7,N
1497693335.3,286042753.2,N
1497693355.1,286042755.8,N
1497693375.9,286042753.9,N
1497693395.7,286042752.5,N
1497693415.5,286042752.1,N
1497693435.4,286042752.9,N
1497693455.2,286042750.0,N
1497693475.1,286042752.7,N
1497693476.0,286042752.7,N
1497693495.8,286042752.4,N
1497693515.6,286042752.6,N
1497693535.5,286042752.3,N
1497693555.3,286042750.0,N
1497693575.1,286042750.9,N
1497693595.9,286042750.2,N
