# file name; noise; peak f.; mag.; duration
20170617045608729_VALMEZ-R0_met.fits;8.58009;26496.1;17.5344;0.170667
20170617045706926_VALMEZ-R0_met.fits;8.63383;26499;49.2304;0.341333
20170617045722969_VALMEZ-R0_met.fits;8.00755;26497.6;20.6922;0.170667
20170617045738158_VALMEZ-R0_met.fits;9.08319;26515.1;20.86;0.341333
20170617045806147_VALMEZ-R0_met.fits;8.99587;26463.9;18.1485;0.170667
20170617045910659_VALMEZ-R0_met.fits;8.5637;26503.4;26.1633;0.170667
20170617050057326_VALMEZ-R0_snap.fits;8.67921;26532.7;6.76961;0
20170617050204398_VALMEZ-R0_met.fits;9.90596;26497.6;20.6865;0.170667
20170617050235289_VALMEZ-R0_met.fits;8.59672;26490.2;19.5428;0.170667
20170617050157401_VALMEZ-R0_snap.fits;8.30702;26503.4;23.634;0
20170617050250137_VALMEZ-R0_met.fits;7.85465;26506.3;25.4911;2.90133
20170617050316249_VALMEZ-R0_met.fits;10.1783;26453.6;28.3161;0.341333
20170617050257475_VALMEZ-R0_snap.fits;10.8398;26472.7;8.9942;0
20170617050445507_VALMEZ-R0_met.fits;8.92616;26497.6;37.075;0.341333
20170617050357550_VALMEZ-R0_snap.fits;8.83273;26482.9;7.13145;0
20170617050457625_VALMEZ-R0_snap.fits;8.89047;26491.7;7.79246;0
20170617050557699_VALMEZ-R0_snap.fits;9.58235;26509.3;7.39002;0
20170617050657774_VALMEZ-R0_snap.fits;9.20413;26535.6;9.0583;0
20170617050812867_VALMEZ-R0_met.fits;10.6285;26504.9;48.0015;0.341333
20170617050757849_VALMEZ-R0_snap.fits;9.24101;26507.8;7.57102;0
20170617050900483_VALMEZ-R0_met.fits;8.62949;26497.6;27.0129;0.170667
20170617050935982_VALMEZ-R0_met.fits;10.1954;26516.6;60.0279;0.170667
20170617050857923_VALMEZ-R0_snap.fits;11.0509;26465.3;8.0814;0
20170617051018819_VALMEZ-R0_met.fits;7.3001;26543;15.2863;0.170667
20170617051025305_VALMEZ-R0_met.fits;10.1205;26465.3;57.3503;0.341333
20170617050957998_VALMEZ-R0_snap.fits;9.71506;26480;6.47466;0
20170617051105923_VALMEZ-R0_met.fits;9.47298;26494.6;49.9195;0.170667
20170617051125379_VALMEZ-R0_met.fits;9.33744;26519.5;42.5941;0.170667
20170617051133913_VALMEZ-R0_met.fits;8.68688;26499;22.6365;0.170667
20170617051142787_VALMEZ-R0_met.fits;9.27736;26455.1;25.1869;0.170667
20170617051058073_VALMEZ-R0_snap.fits;8.97138;26519.5;8.57203;0
20170617051232963_VALMEZ-R0_met.fits;9.35601;26521;41.4154;0.512
20170617051158147_VALMEZ-R0_snap.fits;7.85727;26485.8;7.89978;0
20170617051320067_VALMEZ-R0_met.fits;8.09029;26512.2;32.673;0.512
20170617051258222_VALMEZ-R0_snap.fits;9.62374;26513.7;7.72797;0
20170617051358297_VALMEZ-R0_snap.fits;9.17245;26485.8;6.81108;0
20170617051528921_VALMEZ-R0_met.fits;9.96426;26509.3;27.5001;0.512
20170617051458371_VALMEZ-R0_snap.fits;9.85872;26462.4;6.25738;0
20170617051616707_VALMEZ-R0_met.fits;8.12736;26490.2;29.1635;0.170667
20170617051558446_VALMEZ-R0_snap.fits;7.81074;26513.7;6.08963;0
20170617051658521_VALMEZ-R0_snap.fits;9.60619;26496.1;7.0807;0
20170617051755694_VALMEZ-R0_met.fits;10.3894;26509.3;32.6081;0.170667
20170617051758595_VALMEZ-R0_snap.fits;7.32626;26507.8;6.82471;0
20170617051858670_VALMEZ-R0_snap.fits;8.78658;26474.1;8.19587;0
20170617051955843_VALMEZ-R0_met.fits;8.13523;26497.6;18.6175;0.170667
20170617052039363_VALMEZ-R0_met.fits;7.98363;26503.4;16.9468;0.170667
20170617051958745_VALMEZ-R0_snap.fits;8.73643;26519.5;7.24593;0
20170617052145923_VALMEZ-R0_met.fits;8.95607;26509.3;37.0497;0.682667
20170617052058819_VALMEZ-R0_snap.fits;8.43534;26493.2;6.91751;0
20170617052158894_VALMEZ-R0_snap.fits;9.84175;26502;6.57305;0
20170617052258969_VALMEZ-R0_snap.fits;8.15267;26478.5;7.83587;0
20170617052352729_VALMEZ-R0_met.fits;9.67319;26504.9;26.4052;0.341333
20170617052403993_VALMEZ-R0_met.fits;8.95493;26478.5;23.2425;0.170667
20170617052413891_VALMEZ-R0_met.fits;9.17127;26488.8;28.2493;0.170667
20170617052443417_VALMEZ-R0_met.fits;7.47815;26499;34.5095;0.341333
20170617052359043_VALMEZ-R0_snap.fits;7.234;26493.2;7.02215;0
20170617052459118_VALMEZ-R0_snap.fits;8.08671;26499;6.30418;0
20170617052559193_VALMEZ-R0_snap.fits;9.50001;26482.9;6.6341;0
20170617052659267_VALMEZ-R0_snap.fits;8.76029;26450.7;8.94671;0
20170617052805145_VALMEZ-R0_met.fits;8.39608;26502;20.2866;0.170667
20170617052828697_VALMEZ-R0_met.fits;7.74247;26523.9;19.7172;0.341333
20170617052830915_VALMEZ-R0_met.fits;9.01297;26534.2;19.8068;0.682667
20170617052759342_VALMEZ-R0_snap.fits;8.66524;26522.5;7.98046;0
20170617052920409_VALMEZ-R0_met.fits;8.35382;26506.3;23.2823;1.024
20170617052859417_VALMEZ-R0_snap.fits;8.11415;26462.4;8.42251;0
20170617053031235_VALMEZ-R0_met.fits;8.27272;26496.1;21.0616;0.170667
20170617052959491_VALMEZ-R0_snap.fits;7.96032;26506.3;8.1034;0
20170617053055982_VALMEZ-R0_met.fits;8.2739;26502;41.9441;0.341333
20170617053104857_VALMEZ-R0_met.fits;6.98801;26491.7;31.7242;0.341333
20170617053133358_VALMEZ-R0_met.fits;7.26812;26503.4;31.9398;0.341333
20170617053136601_VALMEZ-R0_met.fits;7.79273;26497.6;20.7171;0.170667
20170617053059566_VALMEZ-R0_snap.fits;10.0597;26529.8;6.8475;0
20170617053245891_VALMEZ-R0_met.fits;6.65781;26515.1;15.5001;0.512
20170617053159641_VALMEZ-R0_snap.fits;8.36342;26516.6;7.07362;0
20170617053259715_VALMEZ-R0_snap.fits;8.86164;26494.6;8.15984;0
20170617053451161_VALMEZ-R0_met.fits;7.86955;26500.5;17.8186;0.170667
20170617053359790_VALMEZ-R0_snap.fits;8.3364;26453.6;6.70641;0
20170617053551747_VALMEZ-R0_met.fits;6.9732;26484.4;44.5384;0.341333
20170617053459865_VALMEZ-R0_snap.fits;8.36475;26534.2;9.32062;0
20170617053637145_VALMEZ-R0_met.fits;7.93723;26499;21.4876;0.170667
20170617053559939_VALMEZ-R0_snap.fits;10.2723;26456.5;7.88404;0
20170617053714521_VALMEZ-R0_met.fits;6.91066;26502;14.0238;0.170667
20170617053700014_VALMEZ-R0_snap.fits;8.38325;26491.7;7.14853;0
20170617053801966_VALMEZ-R0_met.fits;8.31754;26502;20.889;0.170667
20170617053800089_VALMEZ-R0_snap.fits;7.38219;26493.2;5.50963;0
20170617053909721_VALMEZ-R0_met.fits;7.55935;26500.5;25.3187;0.170667
20170617053927129_VALMEZ-R0_met.fits;8.01186;26516.6;17.9371;0.170667
20170617053900163_VALMEZ-R0_snap.fits;8.36756;26459.5;5.47755;0
20170617053956995_VALMEZ-R0_met.fits;9.15648;26510.7;21.9757;0.170667
20170617054016793_VALMEZ-R0_met.fits;9.26413;26504.9;45.4983;1.19467
20170617054000238_VALMEZ-R0_snap.fits;8.42108;26537.1;6.40191;0
20170617054100313_VALMEZ-R0_snap.fits;7.04455;26543;6.75328;0
20170617054200387_VALMEZ-R0_snap.fits;7.31911;26515.1;8.0452;0
20170617054353027_VALMEZ-R0_met.fits;8.57462;26503.4;18.4643;0.341333
20170617054300462_VALMEZ-R0_snap.fits;7.71942;26452.1;7.23881;0
20170617054448323_VALMEZ-R0_met.fits;7.66956;26499;25.0036;0.341333
20170617054400537_VALMEZ-R0_snap.fits;8.29874;26466.8;10.3642;0
20170617054500611_VALMEZ-R0_snap.fits;8.59867;26538.6;5.56607;0
20170617054600686_VALMEZ-R0_snap.fits;8.44654;26547.4;6.90948;0
20170617054700761_VALMEZ-R0_snap.fits;9.13641;26525.4;8.3293;0
20170617054817390_VALMEZ-R0_met.fits;7.83556;26497.6;15.7562;0.170667
20170617054800835_VALMEZ-R0_snap.fits;8.6121;26499;6.89918;0
20170617054900910_VALMEZ-R0_snap.fits;8.43985;26502;6.4719;0
20170617055025049_VALMEZ-R0_met.fits;8.59039;26535.6;22.9623;0.170667
20170617055000985_VALMEZ-R0_snap.fits;7.61258;26506.3;6.9008;0
20170617055101059_VALMEZ-R0_snap.fits;7.69598;26507.8;7.1891;0
20170617055201134_VALMEZ-R0_snap.fits;7.91023;26528.3;6.30371;0
20170617055323907_VALMEZ-R0_met.fits;8.0916;26466.8;43.6081;0.341333
20170617055347118_VALMEZ-R0_met.fits;7.76603;26502;18.696;0.170667
20170617055352750_VALMEZ-R0_met.fits;7.78663;26474.1;66.3673;0.341333
20170617055301209_VALMEZ-R0_snap.fits;7.71897;26503.4;7.32042;0
20170617055358894_VALMEZ-R0_met.fits;8.1817;26475.6;20.5117;0.170667
20170617055406745_VALMEZ-R0_met.fits;8.16448;26494.6;34.0425;0.341333
20170617055420227_VALMEZ-R0_met.fits;7.94062;26500.5;49.1242;0.170667
20170617055432857_VALMEZ-R0_met.fits;8.64351;26509.3;18.4806;0.170667
20170617055401283_VALMEZ-R0_snap.fits;9.29342;26518.1;5.28371;0
20170617055501358_VALMEZ-R0_snap.fits;7.89347;26502;6.44316;0
20170617055601433_VALMEZ-R0_snap.fits;8.75483;26541.5;5.36784;0
20170617055701507_VALMEZ-R0_snap.fits;7.0964;26455.1;7.32568;0
20170617055801582_VALMEZ-R0_snap.fits;7.92843;26518.1;6.02573;0
20170617055901657_VALMEZ-R0_snap.fits;8.09644;26491.7;7.00758;0
