#timestamp,LO_Frequency,Hit 
1497664815.7,286047033.0,N
1497664835.5,286047032.1,N
1497664855.4,286047032.6,N
1497664875.2,286047032.3,N
1497664895.0,286047032.0,N
1497664895.9,286047032.0,N
1497664915.8,286047034.3,N
1497664935.6,286047031.8,N
1497664955.5,286047037.5,N
1497664975.3,286047032.2,N
1497664995.1,286047034.4,N
1497665015.9,286047034.7,N
1497665035.7,286047031.8,N
1497665055.5,286047031.8,N
1497665075.4,286047031.7,N
1497665095.2,286047034.5,N
1497665115.1,286047036.2,N
1497665116.0,286047036.2,N
1497665135.8,286047036.4,N
1497665155.6,286047036.4,N
1497665175.5,286047035.8,N
1497665195.3,286047033.7,N
1497665215.2,286689293.6,Y
1497665235.9,286045517.6,N
1497665255.7,286045519.2,N
1497665275.6,286045516.8,N
1497665295.4,286045518.0,N
1497665315.2,286045515.5,N
1497665335.1,286045515.6,N
1497665336.0,286045515.6,N
1497665355.8,286045515.7,N
1497665375.7,286045515.4,N
1497665395.5,286045515.3,N
1497665415.3,286045515.0,N
1497665435.2,286045518.0,N
1497665455.0,286045517.7,N
1497665455.9,286045517.7,N
1497665475.7,286045515.3,N
1497665495.6,286045515.4,N
1497665515.4,286045516.0,N
1497665535.3,286045517.2,N
1497665555.1,286045517.5,N
1497665556.0,286045517.5,N
1497665575.8,286045515.1,N
1497665595.7,286045515.5,N
1497665615.5,286045518.0,N
1497665635.3,286045515.2,N
1497665655.2,286045518.0,N
1497665675.0,286045517.2,N
1497665675.9,286045517.2,N
1497665695.8,286045517.8,N
1497665715.6,286045517.1,N
1497665735.4,286045517.4,N
1497665755.3,286045517.3,N
1497665775.1,286045517.5,N
1497665795.8,286045517.7,N
1497665815.7,286045517.4,N
1497665835.5,286045517.0,N
1497665855.4,286045517.0,N
1497665875.2,286045519.1,N
1497665895.0,286045516.8,N
1497665895.9,286045516.8,N
1497665915.8,286045517.5,N
1497665935.6,286043316.3,N
1497665955.4,286045516.3,N
1497665975.3,286045515.6,N
1497665995.1,286045515.4,N
1497666015.9,286045517.9,N
1497666035.7,286045515.7,N
1497666055.5,286045514.9,N
1497666075.4,286045515.0,N
1497666095.2,286045517.7,N
1497666115.0,286045516.8,N
1497666116.0,286045516.8,N
1497666135.8,286045517.9,N
1497666155.6,286045515.3,N
1497666175.5,286045517.6,N
1497666195.3,286045517.9,N
1497666215.1,286045517.8,N
1497666235.9,286045515.1,N
1497666255.7,286045517.9,N
1497666275.6,286045516.2,N
1497666295.4,286045518.0,N
1497666315.2,286045517.5,N
1497666335.1,286045517.4,N
1497666336.0,286045517.4,N
1497666355.8,286045517.0,N
1497666375.6,286045517.5,N
1497666395.5,286045515.3,N
1497666415.3,286045518.0,N
1497666435.2,286045517.9,N
1497666455.9,286045517.2,N
1497666475.7,286045518.0,N
1497666495.6,286045517.1,N
1497666515.4,286045517.0,N
1497666535.2,286045516.8,N
1497666555.1,286045519.5,N
1497666556.0,286045519.5,N
1497666575.8,286045519.1,N
1497666595.7,286045517.6,N
1497666615.5,286045516.6,N
1497666635.3,286045517.1,N
1497666655.2,286045516.5,N
1497666675.0,286045517.0,N
1497666675.9,286045517.0,N
1497666695.7,286045517.3,N
1497666715.6,286045518.0,N
1497666735.4,286045515.7,N
1497666755.3,286045516.3,N
1497666775.1,286045515.6,N
1497666776.0,286045515.6,N
1497666795.8,286045515.1,N
1497666815.7,286045515.4,N
1497666835.5,286045515.7,N
1497666855.4,286045517.7,N
1497666875.2,286045516.7,N
1497666895.0,286045519.4,N
1497666895.9,286045519.4,N
1497666915.8,286045517.0,N
1497666935.6,286045516.8,N
1497666955.5,286045519.6,N
1497666975.3,286045516.9,N
1497666995.1,286045516.9,N
1497667015.9,286045518.0,N
1497667035.7,286045515.0,N
1497667055.5,286045515.1,N
1497667075.4,286045516.2,N
1497667095.2,286045516.1,N
1497667115.1,286045515.1,N
1497667116.0,286045515.1,N
1497667135.8,286045515.6,N
1497667155.6,286045517.7,N
1497667175.5,286045517.3,N
1497667195.3,286045514.9,N
1497667215.1,286045517.7,N
1497667235.9,286045517.1,N
1497667255.7,286045517.0,N
1497667275.6,286045516.6,N
1497667295.4,286045517.2,N
1497667315.2,286045516.8,N
1497667335.1,286045517.3,N
1497667336.0,286045517.3,N
1497667355.8,286045517.8,N
1497667375.6,286045517.5,N
1497667395.5,286045517.7,N
1497667415.3,286045517.6,N
1497667435.2,286045515.3,N
1497667455.9,286042750.9,N
1497667475.7,286045515.7,N
1497667495.6,286045518.0,N
1497667515.4,286045517.4,N
1497667535.3,286045517.6,N
1497667555.1,286045517.3,N
1497667556.0,286045517.3,N
1497667575.8,286045517.4,N
1497667595.7,286045516.9,N
1497667615.5,286045517.6,N
1497667635.3,286045517.8,N
1497667655.2,286045517.2,N
1497667675.0,286045518.0,N
1497667675.9,286045518.0,N
1497667695.8,286045516.1,N
1497667715.6,286045513.4,N
1497667735.4,286045516.0,N
1497667755.3,286045516.3,N
1497667775.1,286045515.2,N
1497667795.8,286045515.6,N
1497667815.7,286045515.0,N
1497667835.5,286045517.9,N
1497667855.4,286045516.1,N
1497667875.2,286045516.2,N
1497667895.0,286045515.8,N
1497667895.9,286045515.8,N
1497667915.8,286045515.4,N
1497667935.6,286045517.4,N
1497667955.4,286045518.8,N
1497667975.3,286045517.4,N
1497667995.1,286045519.6,N
1497668015.9,286045519.4,N
1497668035.7,286045519.6,N
1497668055.5,286045519.5,N
1497668075.4,286045519.3,N
1497668095.2,286045517.9,N
1497668115.0,286045517.1,N
1497668116.0,286045517.1,N
1497668135.8,286045516.7,N
1497668155.6,286045517.7,N
1497668175.5,286045517.8,N
1497668195.3,286045517.4,N
1497668215.1,286045517.3,N
1497668235.9,286045517.2,N
1497668255.7,286045516.6,N
1497668275.6,286045517.3,N
1497668295.4,286045517.5,N
1497668315.2,286045517.6,N
1497668335.1,286045515.0,N
1497668336.0,286045515.0,N
1497668355.8,286045517.2,N
1497668375.6,286045516.8,N
1497668395.5,286045517.3,N
