#timestamp,LO_Frequency,Hit 
1497733215.2,286047003.6,N
1497733235.9,286047006.0,N
1497733255.7,286047003.3,N
1497733275.6,286047003.7,N
1497733295.4,286047003.7,N
1497733315.2,286047004.0,N
1497733335.1,286047001.7,N
1497733336.0,286047001.7,N
1497733355.8,286047004.1,N
1497733375.7,286047001.6,N
1497733395.5,286047003.0,N
1497733415.3,286047003.1,N
1497733435.2,286047003.7,N
1497733455.0,286047003.8,N
1497733455.9,286047003.8,N
1497733475.7,286047004.3,N
1497733495.6,286047004.3,N
1497733515.4,286047004.4,N
1497733535.3,286047001.4,N
1497733555.1,286047001.3,N
1497733556.0,286047001.3,N
1497733575.8,286047003.9,N
1497733595.7,286047001.6,N
1497733615.5,286047004.2,N
1497733635.3,286047004.0,N
1497733655.2,286047001.7,N
1497733675.0,286047001.7,N
1497733675.9,286047001.7,N
1497733695.8,286047003.8,N
1497733715.6,286047003.7,N
1497733735.4,286047003.6,N
1497733755.3,286047003.5,N
1497733775.1,286047003.3,N
1497733795.8,286047003.1,N
1497733815.7,286047005.7,N
1497733835.5,286047004.7,N
1497733855.4,286047006.7,N
1497733875.2,286047006.9,N
1497733895.0,286047008.6,N
1497733895.9,286047008.6,N
1497733915.8,286047008.6,N
1497733935.6,286047008.6,N
1497733955.4,286047009.2,N
1497733975.3,286047008.7,N
1497733995.1,286047004.9,N
1497734015.9,286047005.0,N
1497734035.7,286047005.1,N
1497734055.5,286047005.0,N
1497734075.4,286047006.9,N
1497734095.2,286047006.7,N
1497734115.0,286047007.1,N
1497734115.9,286047007.1,N
1497734135.8,286047005.7,N
1497734155.6,286047005.9,N
1497734175.5,286047005.5,N
1497734195.3,286047005.9,N
1497734215.1,286047005.9,N
1497734235.9,286047005.4,N
1497734255.7,286047005.2,N
1497734275.5,286047003.3,N
1497734295.4,286047003.4,N
1497734315.2,286047003.2,N
1497734335.1,286047001.4,N
1497734336.0,286047001.4,N
1497734355.8,286047004.4,N
1497734375.6,286047001.3,N
1497734395.5,286047003.7,N
1497734415.3,286047004.3,N
1497734435.1,286047004.4,N
1497734455.9,286047001.4,N
1497734475.7,286047005.9,N
1497734495.6,286047005.4,N
1497734515.4,286047006.0,N
1497734535.2,286047005.1,N
1497734555.1,286047004.6,N
1497734556.0,286047004.6,N
1497734575.8,286047011.9,N
1497734595.6,286047005.3,N
1497734615.5,286047003.0,N
1497734635.3,286047007.4,N
1497734655.2,286047006.3,N
1497734675.9,286047007.9,N
1497734695.7,286047004.9,N
1497734715.6,286047003.1,N
1497734735.4,286047005.8,N
1497734755.2,286047007.5,N
1497734775.1,286047004.7,N
1497734776.0,286047004.7,N
1497734795.8,286047005.9,N
1497734815.7,286047003.2,N
1497734835.5,286047003.6,N
1497734855.3,286047004.7,N
1497734875.2,286047005.6,N
1497734895.0,286047005.0,N
1497734895.9,286047005.0,N
1497734915.7,286047006.0,N
1497734935.6,286047004.1,N
1497734955.4,286047002.0,N
1497734975.3,286047003.9,N
1497734995.1,286047004.2,N
1497734996.0,286047004.2,N
1497735015.8,286047001.4,N
1497735035.7,286047001.4,N
1497735055.5,286047001.8,N
1497735075.4,286046999.8,N
1497735095.2,286046999.8,N
1497735115.0,286047001.5,N
1497735115.9,286047001.5,N
1497735135.8,286047003.9,N
1497735155.6,286047001.9,N
1497735175.4,286047001.3,N
1497735195.3,286047004.1,N
1497735215.1,286047002.0,N
1497735235.9,286047006.0,N
1497735255.7,286047003.5,N
1497735275.5,286047004.5,N
1497735295.4,286047004.5,N
1497735315.2,286047004.9,N
1497735335.0,286047005.1,N
1497735335.9,286047005.1,N
1497735355.8,286047005.5,N
1497735375.6,286047003.6,N
1497735395.5,286047004.2,N
1497735415.3,286047001.5,N
1497735435.1,286047001.6,N
1497735455.9,286047001.4,N
1497735475.7,286047004.4,N
1497735495.5,286047003.5,N
1497735515.4,286047005.8,N
1497735535.2,286047003.5,N
1497735555.1,286047003.5,N
1497735556.0,286047003.5,N
1497735575.8,286047005.5,N
1497735595.6,286047004.9,N
1497735615.5,286047004.8,N
1497735635.3,286047005.0,N
1497735655.1,286047004.7,N
1497735675.9,286047007.4,N
1497735695.7,286047005.0,N
1497735715.6,286047004.7,N
1497735735.4,286047007.4,N
1497735755.2,286047004.7,N
1497735775.1,286047005.5,N
1497735776.0,286047005.5,N
1497735795.8,286047005.8,N
1497735815.7,286047004.9,N
1497735835.5,286047004.5,N
1497735855.3,286047007.0,N
1497735875.2,286047004.8,N
1497735895.9,286047007.0,N
1497735915.7,286047005.0,N
1497735935.6,286047005.2,N
1497735955.4,286047005.4,N
1497735975.3,286047004.8,N
1497735995.1,286047005.2,N
1497735996.0,286047005.2,N
1497736015.8,286047007.4,N
1497736035.7,286047006.5,N
1497736055.5,286047004.5,N
1497736075.3,286047005.6,N
1497736095.2,286047005.6,N
1497736115.0,286047004.7,N
1497736115.9,286047004.7,N
1497736135.8,286047004.9,N
1497736155.6,286047007.2,N
1497736175.4,286047006.4,N
1497736195.3,286047006.7,N
1497736215.1,286047008.4,N
1497736235.8,286047007.1,N
1497736255.7,286047006.1,N
1497736275.5,286047007.8,N
1497736295.4,286047008.4,N
1497736315.2,286047006.4,N
1497736335.0,286047007.0,N
1497736335.9,286047007.0,N
1497736355.8,286047006.3,N
1497736375.6,286047006.9,N
1497736395.4,286047006.9,N
1497736415.3,286047007.8,N
1497736435.1,286047010.8,N
1497736455.9,286047009.5,N
1497736475.7,286047008.2,N
1497736495.5,286047007.9,N
1497736515.4,286047006.2,N
1497736535.2,286047008.8,N
1497736555.0,286047009.2,N
1497736555.9,286047009.2,N
1497736575.8,286047008.3,N
1497736595.6,286047010.6,N
1497736615.5,286047010.7,N
1497736635.3,286047008.6,N
1497736655.1,286047008.5,N
1497736675.9,286047008.6,N
1497736695.7,286047009.1,N
1497736715.5,286047009.6,N
1497736735.4,286047010.3,N
1497736755.2,286047006.3,N
1497736775.1,286047005.4,N
1497736776.0,286047005.4,N
1497736795.8,286047004.7,N
