#timestamp,LO_Frequency,Hit 
1497704415.4,286047001.4,N
1497704435.2,286047001.6,N
1497704455.1,286047001.7,N
1497704456.0,286047001.7,N
1497704475.8,286047002.6,N
1497704495.6,286047001.9,N
1497704515.5,286047004.0,N
1497704535.3,286047001.4,N
1497704555.2,286047001.3,N
1497704575.9,286047004.4,N
1497704595.7,286047003.7,N
1497704615.6,286047003.3,N
1497704635.4,286047005.6,N
1497704655.2,286047004.2,N
1497704675.1,286047004.2,N
1497704676.0,286047004.2,N
1497704695.8,286047005.6,N
1497704715.7,286047003.1,N
1497704735.5,286047003.9,N
1497704755.3,286047005.6,N
1497704775.2,286047003.7,N
1497704795.0,286047003.5,N
1497704795.9,286047003.5,N
1497704815.7,286047003.4,N
1497704835.6,286047003.9,N
1497704855.4,286047001.9,N
1497704875.3,286047001.3,N
1497704895.1,286047001.7,N
1497704896.0,286047001.7,N
1497704915.8,286047002.0,N
1497704935.7,286047001.8,N
1497704955.5,286047004.3,N
1497704975.3,286047005.9,N
1497704995.2,286047004.4,N
1497705015.0,286047003.7,N
1497705015.9,286047003.7,N
1497705035.8,286047005.8,N
1497705055.6,286047003.0,N
1497705075.4,286047003.3,N
1497705095.3,286047002.0,N
1497705115.1,286047002.8,N
1497705135.8,286047003.8,N
1497705155.7,286047001.4,N
1497705175.5,286047004.2,N
1497705195.4,286047001.8,N
1497705215.2,286047002.5,N
1497705235.0,286047004.0,N
1497705235.9,286047004.0,N
1497705255.8,286047003.2,N
1497705275.6,286047006.0,N
1497705295.4,286047006.0,N
1497705315.3,286047005.8,N
1497705335.1,286047004.1,N
1497705355.9,286047001.9,N
1497705375.7,286047001.4,N
1497705395.5,286047003.3,N
1497705415.4,286047005.0,N
1497705435.2,286047005.7,N
1497705455.0,286047005.2,N
1497705455.9,286047005.2,N
1497705475.8,286047003.3,N
1497705495.6,286047005.1,N
1497705515.5,286047005.9,N
1497705535.3,286047005.2,N
1497705555.1,286047005.9,N
1497705575.9,286047003.0,N
1497705595.7,286047003.3,N
1497705615.5,286047006.0,N
1497705635.4,286047003.0,N
1497705655.2,286047002.9,N
1497705675.1,286047003.7,N
1497705676.0,286047003.7,N
1497705695.8,286047004.3,N
1497705715.6,286047001.7,N
1497705735.5,286047004.0,N
1497705755.3,286047003.1,N
1497705775.1,286047005.6,N
1497705795.9,286047005.3,N
1497705815.7,286047002.9,N
1497705835.6,286047003.8,N
1497705855.4,286047003.8,N
1497705875.2,286047002.9,N
1497705895.1,286047005.7,N
1497705896.0,286047005.7,N
1497705915.8,286047003.5,N
1497705935.6,286047005.3,N
1497705955.5,286047006.3,N
1497705975.3,286047005.5,N
1497705995.2,286047005.1,N
1497706015.9,286047007.5,N
1497706035.7,286047007.4,N
1497706055.6,286047004.6,N
1497706075.4,286047007.4,N
1497706095.2,286047005.3,N
1497706115.1,286047004.8,N
1497706116.0,286047004.8,N
1497706135.8,286047006.0,N
1497706155.7,286047007.1,N
1497706175.5,286047006.9,N
1497706195.3,286047007.3,N
1497706215.2,286047007.2,N
1497706235.0,286047006.4,N
1497706235.9,286047006.4,N
1497706255.7,286047004.9,N
1497706275.6,286047007.5,N
1497706295.4,286047007.1,N
1497706315.3,286047006.6,N
1497706335.1,286047006.2,N
1497706355.8,286047007.3,N
1497706375.7,286047005.3,N
1497706395.5,286047005.7,N
1497706415.4,286047005.6,N
1497706435.2,286047004.9,N
1497706455.0,286047007.2,N
1497706455.9,286047007.2,N
1497706475.8,286047005.0,N
1497706495.6,286047006.0,N
1497706515.4,286047003.2,N
1497706535.3,286047005.9,N
1497706555.1,286047003.7,N
1497706575.9,286047004.6,N
1497706595.7,286047004.8,N
1497706615.5,286047004.9,N
1497706635.4,286047006.2,N
1497706655.2,286047007.1,N
1497706675.0,286047007.5,N
1497706675.9,286047007.5,N
1497706695.8,286047005.3,N
1497706715.6,286047004.8,N
1497706735.4,286047004.7,N
1497706755.3,286047004.9,N
1497706775.1,286047005.9,N
1497706795.9,286047005.1,N
1497706815.7,286047003.6,N
1497706835.5,286047003.5,N
1497706855.4,286047003.6,N
1497706875.2,286047005.9,N
1497706895.0,286047004.8,N
1497706895.9,286047004.8,N
1497706915.8,286047005.0,N
1497706935.6,286047005.1,N
1497706955.5,286047007.5,N
1497706975.3,286047005.0,N
1497706995.1,286047005.3,N
1497707015.9,286047003.9,N
1497707035.7,286047002.9,N
1497707055.5,286047007.6,N
1497707075.4,286047007.1,N
1497707095.2,286047004.6,N
1497707115.1,286047004.8,N
1497707116.0,286047004.8,N
1497707135.8,286047007.3,N
1497707155.6,286047007.6,N
1497707175.5,286047005.5,N
1497707195.3,286047005.5,N
1497707215.1,286047005.1,N
1497707235.9,286047005.2,N
1497707285.8,286047003.2,Y
1497707295.7,286047001.8,N
1497707315.5,286047000.5,N
1497707335.3,286047000.2,N
1497707355.2,286047002.6,N
1497707375.0,286047002.2,N
1497707375.9,286047002.2,N
1497707395.8,286047002.4,N
1497707415.6,286047002.6,N
1497707435.4,286047000.1,N
1497707455.3,286047000.8,N
1497707475.1,286046998.5,N
1497707495.8,286047000.9,N
1497707515.7,286047002.6,N
1497707535.5,286047002.0,N
1497707555.4,286047002.5,N
1497707575.2,286047004.1,N
1497707595.0,286047003.5,N
1497707595.9,286047003.5,N
1497707615.8,286047003.8,N
1497707635.6,286047000.0,N
1497707655.4,286047001.7,N
1497707675.3,286047004.4,N
1497707695.1,286047001.7,N
1497707715.9,286047004.0,N
1497707735.7,286047002.6,N
1497707755.5,286047001.8,N
1497707775.4,286046999.9,N
1497707795.2,286046999.9,N
1497707815.0,286046999.8,N
1497707816.0,286046999.8,N
1497707835.8,286046999.7,N
1497707855.6,286047002.8,N
1497707875.5,286047002.2,N
1497707895.3,286047001.7,N
1497707915.1,286047001.9,N
1497707935.9,286047003.6,N
1497707955.7,286047004.0,N
1497707975.5,286047003.1,N
1497707995.4,286047003.5,N
