# file name; noise; peak f.; mag.; duration
20170617185957337_VALMEZ-R0_met.fits;7.79936;26500.5;16.8499;0.170667
20170617190059971_VALMEZ-R0_snap.fits;9.80944;26481.4;10.223;0
20170617190200046_VALMEZ-R0_snap.fits;9.43348;26466.8;7.82105;0
20170617190331182_VALMEZ-R0_met.fits;8.85252;26497.6;34.6086;2.38933
20170617190345006_VALMEZ-R0_met.fits;7.57177;26504.9;20.5825;0.170667
20170617190300121_VALMEZ-R0_snap.fits;9.11417;26478.5;6.97066;0
20170617190400195_VALMEZ-R0_snap.fits;8.6101;26512.2;6.06561;0
20170617190547033_VALMEZ-R0_met.fits;9.05521;26502;34.7891;0.512
20170617190500270_VALMEZ-R0_snap.fits;8.94475;26475.6;5.73954;0
20170617190600345_VALMEZ-R0_snap.fits;7.45725;26507.8;8.09623;0
20170617190700419_VALMEZ-R0_snap.fits;9.4574;26523.9;9.15803;0
20170617190800494_VALMEZ-R0_snap.fits;10.8654;26449.2;9.26781;0
20170617190900569_VALMEZ-R0_snap.fits;10.7282;26487.3;7.66383;0
20170617191000643_VALMEZ-R0_snap.fits;8.79005;26480;9.24212;0
20170617191100718_VALMEZ-R0_snap.fits;8.55078;26485.8;8.81086;0
20170617191200793_VALMEZ-R0_snap.fits;10.6495;26491.7;11.4671;0
20170617191300867_VALMEZ-R0_snap.fits;10.1635;26547.4;11.3399;0
20170617191404697_VALMEZ-R0_met.fits;9.95744;26512.2;168.944;0.512
20170617191400942_VALMEZ-R0_snap.fits;9.6171;26543;6.77747;0
20170617191535833_VALMEZ-R0_met.fits;9.87824;26484.4;38.2532;0.341333
20170617191501017_VALMEZ-R0_snap.fits;9.90384;26481.4;10.9433;0
20170617191601091_VALMEZ-R0_snap.fits;8.34555;26471.2;8.30667;0
20170617191658265_VALMEZ-R0_met.fits;9.43582;26510.7;23.2922;0.341333
20170617191719939_VALMEZ-R0_met.fits;10.5118;26503.4;24.2342;0.170667
20170617191701166_VALMEZ-R0_snap.fits;10.2612;26453.6;8.00312;0
20170617191801241_VALMEZ-R0_snap.fits;8.99162;26484.4;9.55155;0
20170617191901315_VALMEZ-R0_snap.fits;10.9558;26455.1;8.45363;0
20170617192001390_VALMEZ-R0_snap.fits;8.78698;26523.9;8.17666;0
20170617192110510_VALMEZ-R0_met.fits;8.99885;26497.6;29.8562;0.341333
20170617192101465_VALMEZ-R0_snap.fits;8.94714;26462.4;8.26825;0
20170617192201539_VALMEZ-R0_snap.fits;9.14673;26496.1;9.17182;0
20170617192301614_VALMEZ-R0_snap.fits;10.4832;26497.6;8.72402;0
20170617192401689_VALMEZ-R0_snap.fits;8.8833;26500.5;10.203;0
20170617192507566_VALMEZ-R0_met.fits;8.62731;26496.1;44.5058;0.512
20170617192501763_VALMEZ-R0_snap.fits;9.20845;26503.4;9.20569;0
20170617192601838_VALMEZ-R0_snap.fits;8.89003;26472.7;8.57724;0
20170617192701913_VALMEZ-R0_snap.fits;9.29487;26488.8;8.90221;0
20170617192801987_VALMEZ-R0_snap.fits;8.94155;26513.7;5.43905;0
20170617192902062_VALMEZ-R0_snap.fits;9.73767;26513.7;8.33304;0
20170617193002137_VALMEZ-R0_snap.fits;10.5057;26460.9;9.21334;0
20170617193102211_VALMEZ-R0_snap.fits;9.59109;26500.5;7.33642;0
20170617193202286_VALMEZ-R0_snap.fits;9.86824;26484.4;8.25413;0
20170617193302361_VALMEZ-R0_snap.fits;9.48217;26503.4;8.29799;0
20170617193359363_VALMEZ-R0_met.fits;8.39818;26487.3;51.3197;0.170667
20170617193417625_VALMEZ-R0_met.fits;10.592;26500.5;59.9;0.682667
20170617193402435_VALMEZ-R0_snap.fits;9.90102;26463.9;7.90372;0
20170617193502510_VALMEZ-R0_snap.fits;8.8935;26502;5.5922;0
20170617193602585_VALMEZ-R0_snap.fits;11.2954;26541.5;9.55565;0
20170617193702659_VALMEZ-R0_snap.fits;9.92355;26518.1;10.2465;0
20170617193802734_VALMEZ-R0_snap.fits;10.0934;26463.9;8.85958;0
20170617193927385_VALMEZ-R0_met.fits;11.3902;26510.7;38.7798;0.341333
20170617193902809_VALMEZ-R0_snap.fits;9.5449;26507.8;13.1226;0
20170617194052035_VALMEZ-R0_met.fits;9.44597;26500.5;20.0492;0.170667
20170617194002883_VALMEZ-R0_snap.fits;11.1417;26469.7;8.25183;0
20170617194102958_VALMEZ-R0_snap.fits;9.22003;26449.2;8.68086;0
20170617194203033_VALMEZ-R0_snap.fits;10.9856;26469.7;9.40861;0
20170617194303107_VALMEZ-R0_snap.fits;10.9801;26472.7;9.17364;0
20170617194403182_VALMEZ-R0_snap.fits;10.8706;26450.7;8.44206;0
20170617194503257_VALMEZ-R0_snap.fits;10.8438;26547.4;7.69309;0
20170617194644633_VALMEZ-R0_met.fits;9.92549;26502;79.3229;1.024
20170617194603331_VALMEZ-R0_snap.fits;12.1095;26490.2;12.1192;0
20170617194703406_VALMEZ-R0_snap.fits;10.668;26491.7;9.56106;0
20170617194803481_VALMEZ-R0_snap.fits;9.4599;26485.8;7.71612;0
20170617194928302_VALMEZ-R0_met.fits;9.24053;26487.3;29.4764;0.170667
20170617194903555_VALMEZ-R0_snap.fits;10.017;26453.6;10.2505;0
20170617195003630_VALMEZ-R0_snap.fits;9.96068;26494.6;10.448;0
20170617195103705_VALMEZ-R0_snap.fits;10.5267;26502;9.03409;0
20170617195253443_VALMEZ-R0_met.fits;9.63084;26488.8;41.7356;1.024
20170617195203779_VALMEZ-R0_snap.fits;10.0736;26538.6;12.8929;0
20170617195303854_VALMEZ-R0_snap.fits;12.3145;26460.9;10.582;0
20170617195403929_VALMEZ-R0_snap.fits;9.79608;26513.7;8.6823;0
20170617195504003_VALMEZ-R0_snap.fits;11.6719;26491.7;10.4724;0
20170617195604078_VALMEZ-R0_snap.fits;10.3287;26504.9;8.21944;0
20170617195704153_VALMEZ-R0_snap.fits;10.4568;26485.8;7.30396;0
20170617195804227_VALMEZ-R0_snap.fits;10.824;26540;8.22697;0
20170617195904302_VALMEZ-R0_snap.fits;11.878;26516.6;10.0699;0
