# file name; noise; peak f.; mag.; duration
20170616235705689_VALMEZ-R0_met.fits;9.00647;26503.4;45.6213;1.024
20170616235741870_VALMEZ-R0_met.fits;9.71938;26502;70.662;0.512
20170616235859523_VALMEZ-R0_met.fits;9.27538;26500.5;21.0392;0.170667
20170617000034926_VALMEZ-R0_snap.fits;10.6397;26510.7;10.1292;0
20170617000135001_VALMEZ-R0_snap.fits;11.662;26460.9;8.50575;0
20170617000235075_VALMEZ-R0_snap.fits;8.49943;26459.5;7.39908;0
20170617000331054_VALMEZ-R0_met.fits;8.91375;26534.2;29.4817;0.170667
20170617000335150_VALMEZ-R0_snap.fits;8.9352;26503.4;8.17254;0
20170617000458265_VALMEZ-R0_met.fits;10.5615;26469.7;43.6644;0.341333
20170617000507822_VALMEZ-R0_met.fits;9.88493;26502;41.6469;0.512
20170617000435225_VALMEZ-R0_snap.fits;9.73939;26500.5;10.5451;0
20170617000535299_VALMEZ-R0_snap.fits;9.97643;26493.2;10.149;0
20170617000640323_VALMEZ-R0_met.fits;8.88269;26494.6;20.1203;0.170667
20170617000635374_VALMEZ-R0_snap.fits;9.05246;26482.9;12.2399;0
20170617000738691_VALMEZ-R0_met.fits;10.5887;26519.5;21.6621;0.170667
20170617000735449_VALMEZ-R0_snap.fits;9.66816;26506.3;7.37254;0
20170617000835523_VALMEZ-R0_snap.fits;11.059;26522.5;8.32034;0
20170617000935598_VALMEZ-R0_snap.fits;9.49419;26504.9;8.99658;0
20170617001035673_VALMEZ-R0_snap.fits;10.0376;26497.6;10.0627;0
20170617001202201_VALMEZ-R0_met.fits;10.7865;26493.2;21.7532;0.341333
20170617001135747_VALMEZ-R0_snap.fits;9.24218;26491.7;8.66848;0
20170617001235822_VALMEZ-R0_snap.fits;9.71208;26458;9.81328;0
20170617001335897_VALMEZ-R0_snap.fits;11.9904;26540;10.3826;0
20170617001435971_VALMEZ-R0_snap.fits;9.68851;26521;7.69206;0
20170617001536046_VALMEZ-R0_snap.fits;10.6485;26543;7.35445;0
20170617001636121_VALMEZ-R0_snap.fits;9.09899;26510.7;7.00565;0
20170617001732270_VALMEZ-R0_met.fits;11.3861;26506.3;32.8326;0.170667
20170617001736195_VALMEZ-R0_snap.fits;9.17252;26547.4;6.55677;0
20170617001836270_VALMEZ-R0_snap.fits;9.54535;26477.1;9.47798;0
20170617002027545_VALMEZ-R0_met.fits;9.44567;26506.3;20.2933;0.341333
20170617001936345_VALMEZ-R0_snap.fits;10.245;26507.8;7.55193;0
20170617002100483_VALMEZ-R0_met.fits;9.84507;26482.9;33.5332;0.170667
20170617002120963_VALMEZ-R0_met.fits;12.4223;26500.5;32.8866;0.170667
20170617002124547_VALMEZ-R0_met.fits;10.2247;26497.6;29.2754;0.170667
20170617002036419_VALMEZ-R0_snap.fits;10.7971;26522.5;10.1782;0
20170617002136494_VALMEZ-R0_snap.fits;11.6794;26488.8;9.70386;0
20170617002231449_VALMEZ-R0_met.fits;10.3825;26487.3;23.6728;0.341333
20170617002237763_VALMEZ-R0_met.fits;11.2654;26480;23.6975;0.170667
20170617002236569_VALMEZ-R0_snap.fits;8.68064;26502;9.44382;0
20170617002336643_VALMEZ-R0_snap.fits;9.7279;26531.2;6.94743;0
20170617002436718_VALMEZ-R0_snap.fits;11.8722;26468.3;9.09562;0
20170617002536793_VALMEZ-R0_snap.fits;10.481;26515.1;6.3335;0
20170617002717486_VALMEZ-R0_met.fits;11.3908;26502;24.6433;0.170667
20170617002636867_VALMEZ-R0_snap.fits;9.40111;26462.4;7.589;0
20170617002743769_VALMEZ-R0_met.fits;9.00321;26491.7;53.3383;0.341333
20170617002736942_VALMEZ-R0_snap.fits;10.1508;26481.4;10.0156;0
20170617002923097_VALMEZ-R0_met.fits;10.5509;26502;28.7391;0.682667
20170617002837017_VALMEZ-R0_snap.fits;10.9161;26543;8.97224;0
20170617003020953_VALMEZ-R0_met.fits;10.1595;26493.2;21.7954;0.170667
20170617002937091_VALMEZ-R0_snap.fits;11.2822;26468.3;7.34742;0
20170617003108739_VALMEZ-R0_met.fits;9.34993;26499;51.8882;0.512
20170617003037166_VALMEZ-R0_snap.fits;11.4498;26485.8;8.66462;0
20170617003202499_VALMEZ-R0_met.fits;10.0351;26499;51.3383;0.512
20170617003137241_VALMEZ-R0_snap.fits;10.0662;26513.7;7.87389;0
20170617003249433_VALMEZ-R0_met.fits;10.1535;26502;27.8092;0.170667
20170617003253870_VALMEZ-R0_met.fits;9.87284;26497.6;20.6704;0.170667
20170617003237315_VALMEZ-R0_snap.fits;9.56522;26515.1;8.82683;0
20170617003337390_VALMEZ-R0_snap.fits;10.1402;26456.5;9.08749;0
20170617003433710_VALMEZ-R0_met.fits;11.5464;26503.4;25.4165;0.170667
20170617003437465_VALMEZ-R0_snap.fits;10.2974;26541.5;9.64325;0
20170617003537539_VALMEZ-R0_snap.fits;9.32863;26487.3;12.7381;0
20170617003637614_VALMEZ-R0_snap.fits;10.6556;26526.9;7.19076;0
20170617003737689_VALMEZ-R0_snap.fits;8.99231;26502;38.6396;0
20170617003832131_VALMEZ-R0_met.fits;10.5478;26521;26.011;1.19467
20170617003837763_VALMEZ-R0_snap.fits;10.2669;26510.7;10.035;0
20170617003942275_VALMEZ-R0_met.fits;10.5902;26482.9;22.1819;0.341333
20170617003937838_VALMEZ-R0_snap.fits;8.9115;26543;8.29171;0
20170617004057027_VALMEZ-R0_met.fits;10.7143;26500.5;74.9323;0.341333
20170617004124334_VALMEZ-R0_met.fits;10.6566;26499;23.3297;0.170667
20170617004037913_VALMEZ-R0_snap.fits;9.37941;26540;10.6063;0
20170617004137987_VALMEZ-R0_snap.fits;10.7742;26477.1;9.90383;0
20170617004238062_VALMEZ-R0_snap.fits;9.31346;26545.9;9.50904;0
20170617004335406_VALMEZ-R0_met.fits;9.35495;26518.1;39.231;0.341333
20170617004338137_VALMEZ-R0_snap.fits;11.132;26522.5;9.73669;0
20170617004438211_VALMEZ-R0_snap.fits;11.673;26502;8.31057;0
20170617004629827_VALMEZ-R0_met.fits;10.2713;26462.4;22.5491;0.170667
20170617004538286_VALMEZ-R0_snap.fits;10.4805;26474.1;8.62427;0
20170617004638361_VALMEZ-R0_snap.fits;10.0424;26506.3;8.46335;0
20170617004757721_VALMEZ-R0_met.fits;9.15363;26509.3;19.0905;0.341333
20170617004738435_VALMEZ-R0_snap.fits;10.8064;26532.7;7.93849;0
20170617004840558_VALMEZ-R0_met.fits;10.6654;26493.2;25.0359;0.512
20170617004838510_VALMEZ-R0_snap.fits;11.3312;26487.3;7.55406;0
20170617004938585_VALMEZ-R0_snap.fits;11.164;26450.7;11.0921;0
20170617005038659_VALMEZ-R0_snap.fits;9.0004;26459.5;12.1576;0
20170617005138734_VALMEZ-R0_snap.fits;10.123;26458;11.0942;0
20170617005252291_VALMEZ-R0_met.fits;8.78735;26503.4;46.3063;3.41333
20170617005238809_VALMEZ-R0_snap.fits;10.2465;26512.2;6.96015;0
20170617005338883_VALMEZ-R0_snap.fits;9.94055;26463.9;7.12744;0
20170617005435033_VALMEZ-R0_met.fits;10.0826;26512.2;23.8777;0.170667
20170617005438958_VALMEZ-R0_snap.fits;10.6028;26480;7.62417;0
20170617005539033_VALMEZ-R0_snap.fits;9.1816;26453.6;9.07862;0
20170617005639107_VALMEZ-R0_snap.fits;11.0129;26528.3;8.44396;0
20170617005739182_VALMEZ-R0_snap.fits;10.517;26478.5;7.79453;0
20170617005839257_VALMEZ-R0_snap.fits;10.2219;26469.7;9.85021;0
20170617005939331_VALMEZ-R0_snap.fits;7.90303;26525.4;8.78115;0
