# file name; noise; peak f.; mag.; duration
20170617160046531_VALMEZ-R0_snap.fits;11.5128;26545.9;10.9629;0
20170617160146606_VALMEZ-R0_snap.fits;9.8988;26515.1;6.97938;0
20170617160246681_VALMEZ-R0_snap.fits;10.4043;26532.7;7.53707;0
20170617160346755_VALMEZ-R0_snap.fits;12.3787;26460.9;8.19217;0
20170617160446830_VALMEZ-R0_snap.fits;10.4981;26515.1;9.53045;0
20170617160546905_VALMEZ-R0_snap.fits;10.5951;26469.7;9.51529;0
20170617160646979_VALMEZ-R0_snap.fits;9.54508;26500.5;12.1836;0
20170617160747054_VALMEZ-R0_snap.fits;9.7527;26510.7;9.02596;0
20170617160847129_VALMEZ-R0_snap.fits;11.539;26480;7.17926;0
20170617160957102_VALMEZ-R0_met.fits;8.60408;26500.5;18.601;0.341333
20170617161008878_VALMEZ-R0_met.fits;8.32381;26515.1;16.9772;0.170667
20170617161018947_VALMEZ-R0_met.fits;9.26007;26500.5;20.2546;0.170667
20170617160947203_VALMEZ-R0_snap.fits;10.5066;26490.2;9.21057;0
20170617161041305_VALMEZ-R0_met.fits;10.9107;26512.2;50.0579;0.170667
20170617161135406_VALMEZ-R0_met.fits;10.9637;26510.7;31.9814;0.512
20170617161047278_VALMEZ-R0_snap.fits;11.6973;26531.2;9.22521;0
20170617161215854_VALMEZ-R0_met.fits;9.76944;26521;21.613;0.170667
20170617161147353_VALMEZ-R0_snap.fits;10.2083;26515.1;12.8746;0
20170617161248963_VALMEZ-R0_met.fits;10.7223;26488.8;33.1158;0.170667
20170617161247427_VALMEZ-R0_snap.fits;12.8402;26491.7;7.52919;0
20170617161410030_VALMEZ-R0_met.fits;8.99872;26529.8;35.0959;0.170667
20170617161347502_VALMEZ-R0_snap.fits;9.21122;26537.1;9.54403;0
20170617161506521_VALMEZ-R0_met.fits;9.67891;26493.2;20.7397;0.170667
20170617161447577_VALMEZ-R0_snap.fits;9.78919;26482.9;8.63186;0
20170617161547651_VALMEZ-R0_snap.fits;9.73684;26465.3;8.01112;0
20170617161647726_VALMEZ-R0_snap.fits;10.0862;26529.8;7.83723;0
20170617161744387_VALMEZ-R0_met.fits;9.11789;26502;21.8536;0.170667
20170617161747801_VALMEZ-R0_snap.fits;9.72432;26465.3;10.6129;0
20170617161931225_VALMEZ-R0_met.fits;10.1335;26499;63.23;0.341333
20170617161847875_VALMEZ-R0_snap.fits;9.92923;26537.1;8.58762;0
20170617161947950_VALMEZ-R0_snap.fits;10.9113;26509.3;9.45598;0
20170617162048025_VALMEZ-R0_snap.fits;11.7461;26471.2;8.44416;0
20170617162218819_VALMEZ-R0_met.fits;9.44972;26496.1;18.9268;0.170667
20170617162148099_VALMEZ-R0_snap.fits;11.9543;26453.6;8.69527;0
20170617162301657_VALMEZ-R0_met.fits;10.1064;26509.3;24.4025;0.341333
20170617162306265_VALMEZ-R0_met.fits;11.2222;26496.1;56.9263;0.341333
20170617162340057_VALMEZ-R0_met.fits;10.1886;26497.6;28.7062;0.170667
20170617162248174_VALMEZ-R0_snap.fits;9.58666;26499;8.96994;0
20170617162406681_VALMEZ-R0_met.fits;8.89462;26496.1;19.1393;0.170667
20170617162348249_VALMEZ-R0_snap.fits;10.2868;26525.4;9.08858;0
20170617162448323_VALMEZ-R0_snap.fits;10.1644;26516.6;9.07727;0
20170617162548398_VALMEZ-R0_snap.fits;9.85942;26462.4;9.74761;0
20170617162725166_VALMEZ-R0_met.fits;9.48128;26497.6;78.2079;0.341333
20170617162648473_VALMEZ-R0_snap.fits;10.7134;26535.6;7.17882;0
20170617162748547_VALMEZ-R0_snap.fits;8.71254;26463.9;8.03869;0
20170617162941529_VALMEZ-R0_met.fits;8.78092;26500.5;19.5769;0.170667
20170617162848622_VALMEZ-R0_snap.fits;8.99015;26528.3;10.7624;0
20170617162948697_VALMEZ-R0_snap.fits;10.6316;26491.7;9.00997;0
20170617163139801_VALMEZ-R0_met.fits;9.00215;26494.6;45.7266;0.341333
20170617163048771_VALMEZ-R0_snap.fits;9.20934;26468.3;9.49115;0
20170617163148846_VALMEZ-R0_snap.fits;8.7457;26528.3;8.15445;0
20170617163248921_VALMEZ-R0_snap.fits;9.74405;26450.7;10.0432;0
20170617163354115_VALMEZ-R0_met.fits;9.15081;26503.4;27.7342;0.512
20170617163348995_VALMEZ-R0_snap.fits;10.7394;26506.3;9.56363;0
20170617163513646_VALMEZ-R0_met.fits;10.2577;26494.6;23.6294;0.170667
20170617163449070_VALMEZ-R0_snap.fits;8.36722;26478.5;9.14654;0
20170617163549145_VALMEZ-R0_snap.fits;8.52442;26480;6.79325;0
20170617163649219_VALMEZ-R0_snap.fits;9.35836;26497.6;8.32016;0
20170617163749294_VALMEZ-R0_snap.fits;8.9957;26541.5;9.33151;0
20170617163913945_VALMEZ-R0_met.fits;9.97398;26502;43.854;0.341333
20170617163849369_VALMEZ-R0_snap.fits;9.94335;26480;7.48611;0
20170617163946883_VALMEZ-R0_met.fits;7.97703;26497.6;30.2731;0.853333
20170617164037401_VALMEZ-R0_met.fits;10.0985;26507.8;23.3443;0.170667
20170617163949443_VALMEZ-R0_snap.fits;9.52887;26544.4;10.8742;0
20170617164049518_VALMEZ-R0_snap.fits;9.03527;26547.4;7.8038;0
20170617164149593_VALMEZ-R0_snap.fits;9.00995;26490.2;9.59079;0
20170617164249667_VALMEZ-R0_snap.fits;9.14084;26456.5;8.6917;0
20170617164349742_VALMEZ-R0_snap.fits;8.57856;26499;7.35193;0
20170617164449817_VALMEZ-R0_snap.fits;10.436;26465.3;8.9159;0
20170617164634094_VALMEZ-R0_met.fits;11.0054;26507.8;23.9269;0.682667
20170617164549891_VALMEZ-R0_snap.fits;9.85546;26485.8;8.76416;0
20170617164648942_VALMEZ-R0_met.fits;9.92664;26496.1;26.9429;0.853333
20170617164725806_VALMEZ-R0_met.fits;8.58494;26502;36.5814;0.341333
20170617164649966_VALMEZ-R0_snap.fits;8.43966;26481.4;9.89861;0
20170617164746969_VALMEZ-R0_met.fits;8.42853;26509.3;20.19;0.170667
20170617164821102_VALMEZ-R0_met.fits;7.83443;26504.9;19.7134;0.170667
20170617164750041_VALMEZ-R0_snap.fits;9.17513;26497.6;6.36657;0
20170617164850115_VALMEZ-R0_snap.fits;8.83337;26459.5;7.16692;0
20170617165034222_VALMEZ-R0_met.fits;6.5405;26502;18.0715;1.19467
20170617164950190_VALMEZ-R0_snap.fits;9.20176;26540;10.1187;0
20170617165050265_VALMEZ-R0_snap.fits;8.18729;26496.1;7.69662;0
20170617165150339_VALMEZ-R0_snap.fits;8.39382;26535.6;9.17959;0
20170617165250414_VALMEZ-R0_snap.fits;9.36834;26465.3;7.98416;0
20170617165350489_VALMEZ-R0_snap.fits;11.4042;26475.6;7.67066;0
20170617165525209_VALMEZ-R0_met.fits;9.40521;26503.4;23.4276;0.170667
20170617165450563_VALMEZ-R0_snap.fits;9.22939;26507.8;9.43363;0
20170617165550638_VALMEZ-R0_snap.fits;8.63589;26450.7;8.82498;0
20170617165650713_VALMEZ-R0_snap.fits;9.61289;26468.3;9.66771;0
20170617165750787_VALMEZ-R0_snap.fits;9.72952;26475.6;6.02436;0
20170617165850862_VALMEZ-R0_snap.fits;9.93484;26510.7;7.7332;0
20170617165950937_VALMEZ-R0_snap.fits;10.1798;26545.9;7.64116;0
