#timestamp,LO_Frequency,Hit 
1497679215.6,286047000.1,N
1497679235.4,286047000.1,N
1497679255.2,286047000.1,N
1497679275.1,286047001.7,N
1497679276.0,286047001.7,N
1497679295.8,286047001.6,N
1497679315.7,286047002.0,N
1497679335.5,286047002.0,N
1497679355.3,286047001.4,N
1497679375.2,286047002.2,N
1497679395.0,286046999.7,N
1497679395.9,286046999.7,N
1497679415.8,286047002.2,N
1497679435.6,286047002.6,N
1497679455.4,286046999.9,N
1497679475.3,286047002.5,N
1497679495.1,286047002.2,N
1497679515.8,286047002.5,N
1497679535.7,286047000.1,N
1497679555.5,286047002.1,N
1497679575.4,286047001.5,N
1497679595.2,286047002.4,N
1497679615.0,286046999.7,N
1497679615.9,286046999.7,N
1497679635.8,286047002.4,N
1497679655.6,286047001.9,N
1497679675.4,286047001.9,N
1497679695.3,286047001.9,N
1497679715.1,286047002.1,N
1497679735.9,286047002.7,N
1497679755.7,286047000.2,N
1497679775.5,286046999.7,N
1497679795.4,286047000.1,N
1497679815.2,286047001.6,N
1497679835.0,286047001.9,N
1497679835.9,286047001.9,N
1497679855.8,286047004.3,N
1497679875.6,286047001.3,N
1497679895.5,286047004.0,N
1497679915.3,286047001.3,N
1497679935.1,286047001.9,N
1497679955.9,286047002.0,N
1497679975.7,286047002.7,N
1497679995.5,286047000.1,N
1497680015.4,286047000.1,N
1497680035.2,286047001.9,N
1497680055.1,286047001.8,N
1497680056.0,286047001.8,N
1497680075.8,286047001.8,N
1497680095.6,286047002.5,N
1497680115.5,286047004.0,N
1497680135.3,286047004.1,N
1497680155.1,286047004.2,N
1497680175.9,286047004.0,N
1497680195.7,286047003.9,N
1497680215.6,286047002.0,N
1497680235.4,286047002.5,N
1497680255.2,286047001.9,N
1497680275.1,286047004.3,N
1497680276.0,286047004.3,N
1497680295.8,286047001.5,N
1497680315.6,286047002.2,N
1497680335.5,286047001.9,N
1497680355.3,286047002.5,N
1497680375.2,286047002.4,N
1497680395.9,286047001.9,N
1497680415.7,286047001.7,N
1497680435.6,286047003.2,N
1497680455.4,286047001.5,N
1497680475.2,286047001.9,N
1497680495.1,286047002.0,N
1497680496.0,286047002.0,N
1497680515.8,286047001.6,N
1497680535.7,286047001.8,N
1497680555.5,286046999.7,N
1497680575.3,286047000.0,N
1497680595.2,286047001.0,N
1497680615.9,286047000.9,N
1497680635.7,286047000.7,N
1497680655.6,286047001.0,N
1497680675.4,286047001.2,N
1497680695.3,286047000.6,N
1497680715.1,286046999.7,N
1497680716.0,286046999.7,N
1497680735.8,286047002.8,N
1497680755.7,286047000.0,N
1497680775.5,286047002.8,N
1497680795.3,286047002.1,N
1497680815.2,286047002.6,N
1497680835.0,286047002.4,N
1497680835.9,286047002.4,N
1497680855.8,286047004.3,N
1497680875.6,286047003.0,N
1497680895.4,286047003.2,N
1497680915.3,286047004.0,N
1497680935.1,286047003.8,N
1497680955.8,286047001.9,N
1497680975.7,286047002.4,N
1497680995.5,286047000.3,N
1497681015.4,286047002.8,N
1497681035.2,286047000.1,N
1497681055.0,286046999.9,N
1497681055.9,286046999.9,N
1497681075.8,286047002.8,N
1497681095.6,286046999.8,N
1497681115.4,286047002.7,N
1497681135.3,286047002.8,N
1497681155.1,286047002.3,N
1497681175.9,286047002.1,N
1497681195.7,286047001.3,N
1497681215.5,286047001.7,N
1497681235.4,286047002.2,N
1497681255.2,286047002.0,N
1497681275.0,286047004.1,N
1497681275.9,286047004.1,N
1497681295.8,286047001.9,N
1497681315.6,286047002.3,N
1497681335.5,286047003.9,N
1497681355.3,286047001.9,N
1497681375.1,286047004.1,N
1497681395.9,286047001.3,N
1497681415.7,286047001.5,N
1497681435.5,286047002.2,N
1497681455.4,286047002.4,N
1497681475.2,286047004.4,N
1497681495.1,286047003.7,N
1497681496.0,286047003.7,N
1497681515.8,286047004.2,N
1497681535.6,286047002.5,N
1497681555.5,286047002.0,N
1497681575.3,286047001.8,N
1497681595.1,286047004.1,N
1497681615.9,286047003.6,N
1497681635.7,286047003.2,N
1497681655.5,286047004.3,N
1497681675.4,286047003.4,N
1497681695.2,286047003.0,N
1497681715.1,286047003.2,N
1497681716.0,286047003.2,N
1497681735.8,286047003.0,N
1497681755.6,286047002.2,N
1497681775.5,286047002.6,N
1497681795.3,286047001.6,N
1497681815.1,286047004.2,N
1497681835.9,286047003.9,N
1497681855.7,286047003.1,N
1497681875.6,286047002.9,N
1497681895.4,286047005.7,N
1497681915.2,286047007.3,N
1497681935.1,286047006.8,N
1497681936.0,286047006.8,N
1497681955.8,286047005.4,N
1497681975.7,286047004.9,N
1497681995.5,286047005.2,N
1497682015.3,286047004.5,N
1497682035.2,286047005.0,N
1497682055.9,286047004.6,N
1497682075.7,286047006.0,N
1497682095.6,286047003.2,N
1497682115.4,286047006.0,N
1497682135.3,286047005.4,N
1497682155.1,286047004.9,N
1497682156.0,286047004.9,N
1497682175.8,286047005.1,N
1497682195.7,286047005.2,N
1497682215.5,286047004.9,N
1497682235.3,286047004.7,N
1497682255.2,286047005.4,N
1497682275.0,286047003.0,N
1497682275.9,286047003.0,N
1497682295.8,286047003.6,N
1497682315.6,286047003.5,N
1497682335.4,286047006.0,N
1497682355.3,286047003.0,N
1497682375.1,286047005.8,N
1497682395.8,286047005.7,N
1497682415.7,286047007.3,N
1497682435.5,286047007.0,N
1497682455.4,286047006.7,N
1497682475.2,286047006.8,N
1497682495.0,286047005.7,N
1497682495.9,286047005.7,N
1497682515.8,286047005.4,N
1497682535.6,286047004.9,N
1497682555.4,286047004.8,N
1497682575.3,286047005.3,N
1497682595.1,286047005.9,N
1497682615.9,286047005.2,N
1497682635.7,286047005.4,N
1497682655.5,286047005.2,N
1497682675.4,286047005.2,N
1497682695.2,286044549.9,Y
1497682715.0,286047011.3,N
1497682716.0,286047011.3,N
1497682735.8,286047011.6,N
1497682755.6,286047012.8,N
1497682775.5,286047013.6,N
1497682795.3,286047013.4,N
