#timestamp,LO_Frequency,Hit 
1497736815.6,286047005.1,N
1497736835.5,286047007.5,N
1497736855.3,286047004.9,N
1497736875.1,286047005.3,N
1497736895.9,286047006.3,N
1497736915.7,286047006.6,N
1497736935.6,286047006.7,N
1497736955.4,286047004.5,N
1497736975.2,286047006.7,N
1497736995.1,286047008.9,N
1497736996.0,286047008.9,N
1497737015.8,286047007.4,N
1497737035.6,286047006.9,N
1497737055.5,286047008.9,N
1497737075.3,286047008.9,N
1497737095.1,286047006.7,N
1497737115.9,286047009.1,N
1497737135.7,286047008.3,N
1497737155.6,286047008.0,N
1497737175.4,286047009.1,N
1497737195.2,286047006.5,N
1497737215.1,286047009.2,N
1497737216.0,286047009.2,N
1497737235.8,286047009.0,N
1497737255.6,286047006.2,N
1497737275.5,286047006.4,N
1497737295.3,286047007.4,N
1497737315.2,286047009.0,N
1497737335.9,286047005.0,N
1497737355.7,286047004.9,N
1497737375.6,286047007.3,N
1497737395.4,286047008.5,Y
1497737415.3,286047003.8,N
1497737435.1,286047004.3,N
1497737436.0,286047004.3,N
1497737455.8,286047004.0,N
1497737475.7,286047003.7,N
1497737495.5,286047002.9,N
1497737515.3,286047005.6,N
1497737535.2,286047005.9,N
1497737555.0,286047005.9,N
1497737555.9,286047005.9,N
1497737575.8,286047003.2,N
1497737595.6,286047004.2,N
1497737615.4,286047004.7,N
1497737635.3,286047006.7,N
1497737655.1,286047005.6,N
1497737675.8,286047003.0,N
1497737695.7,286047003.7,N
1497737715.5,286047001.3,N
1497737735.4,286047002.1,N
1497737755.2,286047002.7,N
1497737775.0,286047002.1,N
1497737775.9,286047002.1,N
1497737795.8,286047001.8,N
1497737815.6,286047002.5,N
1497737835.4,286047002.3,N
1497737855.3,286047004.2,N
1497737875.1,286047004.1,N
1497737895.9,286047001.9,N
1497737915.7,286047002.4,N
1497737935.5,286047002.1,N
1497737955.4,286047002.6,N
1497737975.2,286047004.3,N
1497738025.1,286047001.7,Y
1497738035.9,286047001.9,N
1497738055.7,286047002.6,N
1497738075.6,286047002.7,N
1497738095.4,286047001.7,N
1497738115.2,286047002.6,N
1497738135.1,286047002.0,N
1497738136.0,286047002.0,N
1497738155.8,286047004.2,N
1497738175.7,286047003.1,N
1497738195.5,286047003.2,N
1497738215.3,286047003.1,N
1497738235.2,286047005.6,N
1497738255.0,286047003.6,N
1497738255.9,286047003.6,N
1497738275.7,286047002.9,N
1497738295.6,286047003.5,N
1497738315.4,286047002.9,N
1497738335.3,286047003.8,N
1497738355.1,286047004.4,N
1497738356.0,286047004.4,N
1497738375.8,286047001.9,N
1497738395.7,286047002.0,N
1497738415.5,286047001.9,N
1497738435.3,286047001.6,N
1497738455.2,286047004.4,N
1497738475.0,286047002.4,N
1497738475.9,286047002.4,N
1497738495.8,286047002.6,N
1497738515.6,286047002.5,N
1497738535.4,286047001.6,N
1497738555.3,286047001.8,N
1497738575.1,286047002.2,N
1497738595.8,286047001.9,N
1497738615.7,286047002.5,N
1497738635.5,286047002.3,N
1497738655.4,286047000.9,N
1497738675.2,286047000.0,N
1497738695.0,286047000.6,N
1497738695.9,286047000.6,N
1497738715.8,286047000.5,N
1497738735.6,286047001.0,N
1497738755.4,286047000.7,N
1497738775.3,286047001.1,N
1497738795.1,286047000.7,N
1497738815.9,286047000.4,N
1497738835.7,286047002.0,N
1497738855.5,286047001.4,N
1497738875.4,286047001.8,N
1497738895.2,286047004.1,N
1497738915.0,286047005.7,N
1497738915.9,286047005.7,N
1497738935.8,286047001.6,N
1497738955.6,286047002.5,N
1497738975.5,286047004.4,N
1497738995.3,286047001.6,N
1497739015.1,286047004.4,N
1497739035.9,286047004.1,N
1497739055.7,286047001.8,N
1497739075.5,286047001.9,N
1497739095.4,286047001.7,N
1497739115.2,286047001.9,N
1497739135.0,286047002.4,N
1497739136.0,286047002.4,N
1497739155.8,286047002.4,N
1497739175.6,286047004.3,N
1497739195.5,286047004.0,N
1497739215.3,286047004.3,N
1497739235.1,286047003.9,N
1497739255.9,286047001.8,N
1497739275.7,286047004.1,N
1497739295.5,286047003.1,N
1497739315.4,286047003.2,N
1497739335.2,286047005.5,N
1497739355.1,286047006.0,N
1497739356.0,286047006.0,N
1497739375.8,286047001.7,N
1497739395.6,286047001.3,N
1497739415.5,286047004.0,N
1497739435.3,286047003.7,N
1497739455.1,286047003.6,N
1497739475.9,286047003.7,N
1497739495.7,286047002.9,N
1497739515.6,286047004.1,N
1497739535.4,286047003.9,N
1497739555.2,286047001.9,N
1497739575.1,286047002.8,N
1497739576.0,286047002.8,N
1497739595.8,286047004.1,N
1497739615.7,286047003.0,N
1497739635.5,286047003.6,N
1497739655.3,286047003.4,N
1497739675.2,286047003.9,N
1497739695.0,286047004.3,N
1497739695.9,286047004.3,N
1497739715.7,286047001.8,N
1497739735.6,286047004.4,N
1497739755.4,286047003.9,N
1497739775.3,286047003.2,N
1497739795.1,286047003.7,N
1497739796.0,286047003.7,N
1497739815.8,286047004.2,N
1497739835.7,286047003.9,N
1497739855.5,286047003.5,N
1497739875.3,286047003.2,N
1497739895.2,286047005.8,N
1497739915.0,286047001.3,N
1497739915.9,286047001.3,N
1497739935.8,286047004.2,N
1497739955.6,286047001.9,N
1497739975.4,286047001.3,N
1497739995.3,286047002.2,N
1497740015.1,286047001.5,N
1497740035.9,286047003.1,N
1497740055.7,286047003.1,N
1497740075.5,286047003.4,N
1497740095.4,286047004.1,N
1497740115.2,286047004.3,N
1497740135.0,286046999.9,N
1497740135.9,286046999.9,N
1497740155.8,286047000.1,N
1497740175.6,286046999.7,N
1497740195.5,286047002.6,N
1497740215.3,286047002.1,N
1497740235.1,286047004.2,N
1497740255.9,286047002.1,N
1497740275.7,286047004.3,N
1497740295.5,286047001.4,N
1497740315.4,286047001.3,N
1497740335.2,286047003.7,N
1497740355.1,286047003.5,N
1497740356.0,286047003.5,N
1497740375.8,286047003.8,N
1497740395.6,286047003.2,N
