# file name; noise; peak f.; mag.; duration
20170617165627843_VALMEZ-R0_met.fits;8.54583;26500.5;17.655;0.512
20170617165646275_VALMEZ-R0_met.fits;10.1132;26512.2;22.835;0.170667
20170617165857177_VALMEZ-R0_met.fits;7.78302;26504.9;33.9309;0.341333
20170617170051011_VALMEZ-R0_snap.fits;11.4671;26500.5;9.36362;0
20170617170151086_VALMEZ-R0_snap.fits;8.81848;26487.3;7.55514;0
20170617170256451_VALMEZ-R0_met.fits;8.37496;26497.6;18.9643;0.170667
20170617170251161_VALMEZ-R0_snap.fits;7.75398;26544.4;7.37328;0
20170617170349870_VALMEZ-R0_met.fits;10.1701;26496.1;42.6265;0.341333
20170617170351235_VALMEZ-R0_snap.fits;8.57184;26462.4;6.43339;0
20170617170536025_VALMEZ-R0_met.fits;8.9935;26496.1;104.602;0.341333
20170617170451310_VALMEZ-R0_snap.fits;7.68457;26540;8.29758;0
20170617170624665_VALMEZ-R0_met.fits;9.67793;26499;32.5069;0.170667
20170617170551385_VALMEZ-R0_snap.fits;9.86958;26463.9;7.54465;0
20170617170651459_VALMEZ-R0_snap.fits;10.61;26547.4;8.89581;0
20170617170834371_VALMEZ-R0_met.fits;9.05941;26519.5;20.5823;0.170667
20170617170751534_VALMEZ-R0_snap.fits;8.55901;26523.9;7.30541;0
20170617170944174_VALMEZ-R0_met.fits;8.83724;26502;24.8406;0.341333
20170617170851609_VALMEZ-R0_snap.fits;8.08704;26475.6;7.08648;0
20170617171008921_VALMEZ-R0_met.fits;9.13266;26519.5;19.1866;0.170667
20170617171013870_VALMEZ-R0_met.fits;8.71316;26497.6;26.3795;1.70667
20170617171039470_VALMEZ-R0_met.fits;9.62402;26493.2;47.5983;0.512
20170617170951683_VALMEZ-R0_snap.fits;8.34005;26537.1;7.97637;0
20170617171100633_VALMEZ-R0_met.fits;9.40045;26496.1;44.0913;0.341333
20170617171051758_VALMEZ-R0_snap.fits;8.97227;26449.2;7.13512;0
20170617171151833_VALMEZ-R0_snap.fits;9.50646;26528.3;7.13321;0
20170617171251907_VALMEZ-R0_snap.fits;8.95508;26504.9;7.98303;0
20170617171351982_VALMEZ-R0_snap.fits;8.81439;26474.1;7.53515;0
20170617171452057_VALMEZ-R0_snap.fits;8.41841;26450.7;9.17684;0
20170617171552131_VALMEZ-R0_snap.fits;9.26138;26500.5;9.73135;0
20170617171659715_VALMEZ-R0_met.fits;9.48422;26509.3;58.0408;0.341333
20170617171652206_VALMEZ-R0_snap.fits;8.77334;26526.9;6.82901;0
20170617171752281_VALMEZ-R0_snap.fits;9.50109;26482.9;8.72144;0
20170617171852355_VALMEZ-R0_snap.fits;8.41174;26497.6;8.42815;0
20170617171952430_VALMEZ-R0_snap.fits;8.94386;26538.6;8.63372;0
20170617172052505_VALMEZ-R0_snap.fits;8.94173;26519.5;7.88063;0
20170617172152579_VALMEZ-R0_snap.fits;8.82792;26499;7.59171;0
20170617172252654_VALMEZ-R0_snap.fits;8.37637;26469.7;10.0993;0
20170617172352729_VALMEZ-R0_snap.fits;9.35996;26526.9;6.55778;0
20170617172525059_VALMEZ-R0_met.fits;9.78946;26497.6;76.0374;0.341333
20170617172452803_VALMEZ-R0_snap.fits;9.12175;26452.1;9.40195;0
20170617172552878_VALMEZ-R0_snap.fits;8.54926;26469.7;7.8676;0
20170617172716163_VALMEZ-R0_met.fits;8.71388;26506.3;26.5226;0.341333
20170617172652953_VALMEZ-R0_snap.fits;7.75125;26449.2;8.97945;0
20170617172753027_VALMEZ-R0_snap.fits;10.876;26499;8.56516;0
20170617172853102_VALMEZ-R0_snap.fits;9.18997;26534.2;8.49944;0
20170617172948910_VALMEZ-R0_met.fits;8.37685;26509.3;23.5786;0.170667
20170617172953177_VALMEZ-R0_snap.fits;8.1008;26469.7;7.36136;0
20170617173053251_VALMEZ-R0_snap.fits;8.99031;26485.8;8.47464;0
20170617173153326_VALMEZ-R0_snap.fits;8.48856;26540;6.05703;0
20170617173253401_VALMEZ-R0_snap.fits;8.82926;26528.3;7.27465;0
20170617173356547_VALMEZ-R0_met.fits;7.03199;26503.4;25.6089;0.512
20170617173353475_VALMEZ-R0_snap.fits;9.43658;26478.5;9.02204;0
20170617173453550_VALMEZ-R0_snap.fits;8.45985;26465.3;8.02654;0
20170617173553625_VALMEZ-R0_snap.fits;6.82127;26469.7;6.9054;0
20170617173653699_VALMEZ-R0_snap.fits;8.66408;26537.1;6.66832;0
20170617173753774_VALMEZ-R0_snap.fits;9.38587;26466.8;7.33823;0
20170617173853849_VALMEZ-R0_snap.fits;8.25928;26543;7.23254;0
20170617173953923_VALMEZ-R0_snap.fits;8.01203;26455.1;7.80182;0
20170617174125742_VALMEZ-R0_met.fits;9.08348;26488.8;19.0622;0.512
20170617174053998_VALMEZ-R0_snap.fits;9.36131;26521;5.75027;0
20170617174216771_VALMEZ-R0_met.fits;8.2667;26497.6;32.8788;0.341333
20170617174218990_VALMEZ-R0_met.fits;7.49584;26503.4;16.2467;0.170667
20170617174154073_VALMEZ-R0_snap.fits;9.0471;26449.2;7.99735;0
20170617174254147_VALMEZ-R0_snap.fits;8.44265;26507.8;8.30358;0
20170617174437571_VALMEZ-R0_met.fits;8.21456;26513.7;34.0736;0.170667
20170617174354222_VALMEZ-R0_snap.fits;10.0268;26485.8;6.7512;0
20170617174541913_VALMEZ-R0_met.fits;8.17561;26487.3;44.8939;0.341333
20170617174454297_VALMEZ-R0_snap.fits;7.49819;26504.9;7.21998;0
20170617174554371_VALMEZ-R0_snap.fits;8.90587;26547.4;7.75694;0
20170617174654446_VALMEZ-R0_snap.fits;9.13515;26528.3;8.30259;0
20170617174811587_VALMEZ-R0_met.fits;7.77743;26502;23.2139;0.170667
20170617174754521_VALMEZ-R0_snap.fits;8.23944;26543;8.20067;0
20170617174854595_VALMEZ-R0_snap.fits;8.25436;26510.7;8.62726;0
20170617174954670_VALMEZ-R0_snap.fits;8.65112;26450.7;7.35942;0
20170617175048259_VALMEZ-R0_met.fits;7.44756;26506.3;38.9396;0.853333
20170617175141849_VALMEZ-R0_met.fits;8.1635;26506.3;20.034;0.341333
20170617175054745_VALMEZ-R0_snap.fits;8.1087;26488.8;7.40366;0
20170617175154819_VALMEZ-R0_snap.fits;8.77542;26496.1;7.56818;0
20170617175254894_VALMEZ-R0_snap.fits;8.61443;26512.2;6.58576;0
20170617175354969_VALMEZ-R0_met.fits;7.97679;26487.3;17.0708;0.170667
20170617175354969_VALMEZ-R0_snap.fits;7.87277;26475.6;9.36817;0
20170617175455043_VALMEZ-R0_snap.fits;8.28927;26466.8;8.36544;0
20170617175555118_VALMEZ-R0_snap.fits;7.68022;26538.6;5.3547;0
20170617175655193_VALMEZ-R0_snap.fits;8.4612;26491.7;5.71171;0
20170617175755267_VALMEZ-R0_snap.fits;9.17595;26525.4;8.98239;0
20170617175855342_VALMEZ-R0_snap.fits;9.1116;26458;7.35439;0
20170617175955417_VALMEZ-R0_snap.fits;9.21134;26455.1;5.64731;0
