#timestamp,LO_Frequency,Hit 
1497657615.3,286047000.9,N
1497657635.2,286047000.9,N
1497657655.9,286047000.5,N
1497657675.7,286047001.1,N
1497657695.6,286046998.1,N
1497657715.4,286046998.2,N
1497657735.3,286047000.6,N
1497657755.1,286047001.0,N
1497657756.0,286047001.0,N
1497657775.8,286047000.4,N
1497657795.7,286047011.9,N
1497657815.5,286046999.6,N
1497657835.3,286046999.2,N
1497657855.2,286046998.1,N
1497657875.0,286047000.8,N
1497657875.9,286047000.8,N
1497657895.8,286047000.6,N
1497657915.6,286047000.4,N
1497657935.4,286047000.7,N
1497657955.3,286047000.4,N
1497657975.1,286046999.9,N
1497657995.8,286046999.9,N
1497658015.7,286047000.0,N
1497658035.5,286047000.2,N
1497658055.4,286047000.2,N
1497658075.2,286047002.7,N
1497658095.0,286047002.5,N
1497658095.9,286047002.5,N
1497658115.8,286047000.9,N
1497658135.6,286047000.6,N
1497658155.4,286047000.5,N
1497658175.3,286047001.0,N
1497658195.1,286046999.7,N
1497658215.9,286047002.4,N
1497658235.7,286047001.0,N
1497658255.5,286047000.3,N
1497658275.4,286047000.0,N
1497658295.2,286047001.1,N
1497658315.0,286047000.7,N
1497658315.9,286047000.7,N
1497658365.8,286047000.0,Y
1497658375.7,286047000.3,N
1497658395.6,286046999.7,N
1497658415.4,286046999.7,N
1497658435.2,286047002.2,N
1497658455.1,286047002.8,N
1497658456.0,286047002.8,N
1497658475.8,286047000.1,N
1497658495.7,286047002.4,N
1497658515.5,286047002.4,N
1497658535.3,286046999.8,N
1497658555.2,286047000.1,N
1497658575.0,286047001.1,N
1497658575.9,286047001.1,N
1497658595.8,286047000.7,N
1497658615.6,286046998.8,N
1497658635.4,286046998.7,N
1497658655.3,286047000.3,N
1497658675.1,286047000.5,N
1497658695.8,286047000.0,N
1497658715.7,286047001.0,N
1497658735.5,286047000.9,N
1497658755.4,286047002.6,N
1497658775.2,286047001.1,N
1497658795.0,286046998.7,N
1497658795.9,286046998.7,N
1497658815.8,286047000.8,N
1497658835.6,286047001.2,N
1497658855.4,286046999.8,N
1497658875.3,286047002.7,N
1497658895.1,286047000.2,N
1497658915.9,286047000.0,N
1497658935.7,286047000.4,N
1497658955.5,286047002.4,N
1497658975.4,286047002.1,N
1497658995.2,286047002.4,N
1497659015.1,286047002.4,N
1497659016.0,286047002.4,N
1497659035.8,286047002.2,N
1497659055.6,286047001.5,N
1497659075.5,286047001.3,N
1497659095.3,286047002.3,N
1497659115.1,286047002.0,N
1497659135.9,286047002.6,N
1497659155.7,286046999.7,N
1497659175.6,286047002.7,N
1497659195.4,286047001.8,N
1497659215.2,286047000.0,N
1497659235.1,286047002.4,N
1497659236.0,286047002.4,N
1497659255.8,286047000.3,N
1497659275.6,286047000.8,N
1497659295.5,286047001.0,N
1497659315.3,286047002.2,N
1497659335.2,286046999.8,N
1497659355.9,286047002.1,N
1497659375.7,286047000.2,N
1497659395.6,286047000.7,N
1497659415.4,286047001.1,N
1497659435.2,286047000.8,N
1497659455.1,286047001.1,N
1497659456.0,286047001.1,N
1497659475.8,286047000.6,N
1497659495.7,286046998.2,N
1497659515.5,286046998.8,N
1497659535.3,286046999.5,N
1497659555.2,286046998.9,N
1497659575.0,286046998.8,N
1497659575.9,286046998.8,N
1497659595.7,286047001.2,N
1497659615.6,286047000.0,N
1497659635.4,286047000.0,N
1497659655.3,286046999.9,N
1497659675.1,286046999.8,N
1497659676.0,286046999.8,N
1497659695.8,286047002.2,N
1497659715.7,286047002.1,N
1497659735.5,286046999.9,N
1497659755.3,286047001.0,N
1497659775.2,286047002.7,N
1497659795.0,286046999.7,N
1497659795.9,286046999.7,N
1497659815.8,286047001.1,N
1497659835.6,286046999.9,N
1497659855.4,286047000.2,N
1497659875.3,286047002.8,N
1497659895.1,286046999.8,N
1497659915.8,286046999.8,N
1497659935.7,286046999.9,N
1497659955.5,286046999.8,N
1497659975.4,286047002.1,N
1497659995.2,286047004.3,N
1497660015.0,286047001.3,N
1497660015.9,286047001.3,N
1497660035.8,286047002.0,N
1497660055.6,286047002.3,N
1497660075.4,286047000.3,N
1497660095.3,286047000.5,N
1497660115.1,286047000.3,N
1497660135.9,286047002.4,N
1497660155.7,286047002.4,N
1497660175.5,286046999.7,N
1497660195.4,286047000.3,N
1497660215.2,286047001.1,N
1497660235.0,286047000.6,N
1497660236.0,286047000.6,N
1497660255.8,286047000.1,N
1497660275.6,286046999.8,N
1497660295.5,286047002.5,N
1497660315.3,286047001.9,N
1497660335.1,286047002.6,N
1497660355.9,286047002.8,N
1497660375.7,286047002.3,N
1497660395.6,286047001.4,N
1497660415.4,286047001.7,N
1497660435.2,286047002.5,N
1497660455.1,286047000.0,N
1497660456.0,286047000.0,N
1497660475.8,286047000.5,N
1497660495.6,286046998.6,N
1497660515.5,286046998.1,N
1497660535.3,286047000.3,N
1497660555.2,286047002.7,N
1497660575.9,286047002.1,N
1497660595.7,286047002.2,N
1497660615.6,286047002.0,N
1497660635.4,286046999.7,N
1497660655.2,286046999.9,N
1497660675.1,286047000.1,N
1497660676.0,286047000.1,N
1497660695.8,286047000.7,N
1497660715.7,286047000.4,N
1497660735.5,286047002.8,N
1497660755.3,286047002.3,N
1497660775.2,286046999.8,N
1497660795.0,286047000.0,N
1497660795.9,286047000.0,N
1497660815.7,286047000.3,N
1497660835.6,286047000.2,N
1497660855.4,286047001.4,N
1497660875.3,286047002.2,N
1497660895.1,286047000.1,N
1497660896.0,286047000.1,N
1497660915.8,286046999.8,N
1497660935.7,286047002.7,N
1497660955.5,286047000.1,N
1497660975.3,286047001.7,N
1497660995.2,286047002.0,N
1497661015.0,286047002.7,N
1497661015.9,286047002.7,N
1497661035.8,286047001.4,N
1497661055.6,286047001.5,N
1497661075.4,286047001.6,N
1497661095.3,286047001.9,N
1497661115.1,286047004.0,N
1497661135.8,286047004.2,N
1497661155.7,286047003.5,N
1497661175.5,286047004.3,N
1497661195.4,286047004.2,N
