# file name; noise; peak f.; mag.; duration
20170617125559171_VALMEZ-R0_met.fits;9.27248;26500.5;19.374;0.512
20170617125621017_VALMEZ-R0_met.fits;11.4793;26488.8;33.0324;0.170667
20170617130033262_VALMEZ-R0_met.fits;14.8686;26493.2;38.0261;0.512
20170617130033091_VALMEZ-R0_snap.fits;12.0308;26532.7;10.802;0
20170617130210201_VALMEZ-R0_met.fits;13.0332;26513.7;26.6299;1.536
20170617130133166_VALMEZ-R0_snap.fits;10.7815;26500.5;10.8795;0
20170617130233241_VALMEZ-R0_snap.fits;11.3071;26516.6;10.1014;0
20170617130334169_VALMEZ-R0_met.fits;10.1975;26512.2;22.8381;0.170667
20170617130417006_VALMEZ-R0_met.fits;10.2895;26532.7;20.7035;1.024
20170617130333315_VALMEZ-R0_snap.fits;11.4906;26543;11.0289;0
20170617130452505_VALMEZ-R0_met.fits;10.9522;26491.7;44.4941;0.512
20170617130433390_VALMEZ-R0_snap.fits;11.6918;26500.5;10.165;0
20170617130533465_VALMEZ-R0_snap.fits;9.89309;26477.1;9.29103;0
20170617130639513_VALMEZ-R0_met.fits;10.8669;26500.5;32.1817;0.341333
20170617130633539_VALMEZ-R0_snap.fits;12.6448;26510.7;11.2405;0
20170617130733614_VALMEZ-R0_snap.fits;12.2828;26477.1;8.47437;0
20170617130833689_VALMEZ-R0_snap.fits;13.8035;26463.9;11.6472;0
20170617130945881_VALMEZ-R0_met.fits;10.9116;26497.6;26.6332;2.38933
20170617130933763_VALMEZ-R0_snap.fits;12.6905;26453.6;10.3564;0
20170617131102510_VALMEZ-R0_met.fits;9.27353;26494.6;18.9779;0.170667
20170617131033838_VALMEZ-R0_snap.fits;10.9939;26480;11.3885;0
20170617131133913_VALMEZ-R0_snap.fits;11.8702;26450.7;7.42394;0
20170617131233987_VALMEZ-R0_snap.fits;12.8063;26531.2;9.09832;0
20170617131334062_VALMEZ-R0_snap.fits;12.7619;26484.4;12.2396;0
20170617131434137_VALMEZ-R0_snap.fits;10.7801;26487.3;11.6823;0
20170617131605102_VALMEZ-R0_met.fits;10.0476;26494.6;20.5733;0.170667
20170617131534211_VALMEZ-R0_snap.fits;11.9141;26531.2;10.1097;0
20170617131634286_VALMEZ-R0_snap.fits;11.0065;26545.9;10.972;0
20170617131734361_VALMEZ-R0_snap.fits;13.3427;26541.5;9.92133;0
20170617131834435_VALMEZ-R0_snap.fits;9.93447;26526.9;9.84154;0
20170617132021614_VALMEZ-R0_met.fits;13.5031;26512.2;61.3795;0.170667
20170617131934510_VALMEZ-R0_snap.fits;11.9234;26516.6;10.915;0
20170617132034585_VALMEZ-R0_snap.fits;11.8684;26460.9;10.1184;0
20170617132134659_VALMEZ-R0_snap.fits;11.5292;26528.3;13.8569;0
20170617132315865_VALMEZ-R0_met.fits;11.9389;26503.4;32.3373;0.341333
20170617132234734_VALMEZ-R0_snap.fits;12.1915;26529.8;9.09791;0
20170617132334809_VALMEZ-R0_snap.fits;12.9499;26472.7;9.3875;0
20170617132434883_VALMEZ-R0_snap.fits;10.053;26547.4;10.9652;0
20170617132533934_VALMEZ-R0_met.fits;11.5023;26500.5;79.6465;0.170667
20170617132605678_VALMEZ-R0_met.fits;12.6194;26522.5;30.08;0.682667
20170617132534958_VALMEZ-R0_snap.fits;11.2925;26521;11.5399;0
20170617132635033_VALMEZ-R0_snap.fits;12.6846;26485.8;9.82795;0
20170617132735107_VALMEZ-R0_snap.fits;12.3881;26459.5;7.03145;0
20170617132923481_VALMEZ-R0_met.fits;10.0952;26519.5;22.0368;0.170667
20170617132835182_VALMEZ-R0_snap.fits;11.8201;26456.5;11.6424;0
20170617132937987_VALMEZ-R0_met.fits;11.3566;26491.7;36.7769;0.341333
20170617132935257_VALMEZ-R0_snap.fits;10.1448;26468.3;10.0803;0
20170617133029358_VALMEZ-R0_met.fits;10.9614;26516.6;124.283;0.341333
20170617133035331_VALMEZ-R0_snap.fits;12.526;26453.6;9.9701;0
20170617133135406_VALMEZ-R0_snap.fits;12.6224;26452.1;12.104;0
20170617133252889_VALMEZ-R0_met.fits;11.7968;26509.3;28.0142;0.170667
20170617133300057_VALMEZ-R0_met.fits;12.6963;26510.7;25.9138;0.512
20170617133235481_VALMEZ-R0_snap.fits;12.8265;26535.6;10.1291;0
20170617133335555_VALMEZ-R0_snap.fits;13.1651;26510.7;11.408;0
20170617133435630_VALMEZ-R0_snap.fits;10.0237;26480;10.1606;0
20170617133535705_VALMEZ-R0_snap.fits;12.1678;26544.4;9.70135;0
20170617133632707_VALMEZ-R0_met.fits;13.2764;26516.6;28.5679;0.170667
20170617133657113_VALMEZ-R0_met.fits;13.6882;26523.9;46.2504;0.170667
20170617133635779_VALMEZ-R0_snap.fits;11.801;26521;10.3249;0
20170617133735854_VALMEZ-R0_snap.fits;10.2926;26507.8;12.8929;0
20170617133835929_VALMEZ-R0_snap.fits;13.2934;26513.7;7.41899;0
20170617133954606_VALMEZ-R0_met.fits;10.7875;26491.7;30.0158;0.341333
20170617134006041_VALMEZ-R0_met.fits;11.7619;26491.7;35.0472;0.512
20170617133936003_VALMEZ-R0_snap.fits;13.0006;26515.1;13.7845;0
20170617134036078_VALMEZ-R0_met.fits;13.143;26504.9;28.116;0.341333
20170617134047854_VALMEZ-R0_met.fits;13.0937;26516.6;29.3395;0.341333
20170617134036078_VALMEZ-R0_snap.fits;12.9393;26477.1;9.97428;0
20170617134145198_VALMEZ-R0_met.fits;13.29;26513.7;28.1936;0.170667
20170617134225817_VALMEZ-R0_met.fits;11.3986;26526.9;35.1665;0.341333
20170617134136153_VALMEZ-R0_snap.fits;12.9644;26540;9.52613;0
20170617134236227_VALMEZ-R0_snap.fits;13.3204;26502;17.3752;0
20170617134330329_VALMEZ-R0_met.fits;10.781;26504.9;24.3003;0.682667
20170617134336302_VALMEZ-R0_snap.fits;13.4708;26460.9;8.84354;0
20170617134510339_VALMEZ-R0_met.fits;13.0928;26507.8;32.0125;0.170667
20170617134515630_VALMEZ-R0_met.fits;12.1776;26500.5;25.7656;5.12
20170617134436377_VALMEZ-R0_snap.fits;11.1207;26544.4;11.9652;0
20170617134536451_VALMEZ-R0_snap.fits;11.9751;26525.4;10.5992;0
20170617134653934_VALMEZ-R0_met.fits;12.3438;26499;32.3803;0.341333
20170617134721923_VALMEZ-R0_met.fits;10.8463;26522.5;44.8036;0.170667
20170617134636526_VALMEZ-R0_snap.fits;12.3338;26512.2;9.03974;0
20170617134808857_VALMEZ-R0_met.fits;11.9865;26506.3;26.3627;0.170667
20170617134736601_VALMEZ-R0_snap.fits;12.794;26541.5;9.79442;0
20170617134836675_VALMEZ-R0_snap.fits;13.4499;26475.6;10.077;0
20170617134936750_VALMEZ-R0_snap.fits;12.7375;26496.1;10.0431;0
20170617135035459_VALMEZ-R0_met.fits;8.65951;26513.7;20.2943;0.170667
20170617135121710_VALMEZ-R0_met.fits;11.8966;26502;24.0168;0.170667
20170617135036825_VALMEZ-R0_snap.fits;11.9091;26465.3;10.6438;0
20170617135136899_VALMEZ-R0_snap.fits;12.4753;26506.3;9.62221;0
20170617135236974_VALMEZ-R0_snap.fits;12.0597;26500.5;7.99466;0
20170617135357699_VALMEZ-R0_met.fits;13.5758;26506.3;48.8136;0.170667
20170617135337049_VALMEZ-R0_snap.fits;13.8926;26455.1;10.6749;0
20170617135437123_VALMEZ-R0_snap.fits;10.6025;26458;11.642;0
20170617135537198_VALMEZ-R0_snap.fits;9.60139;26523.9;10.3665;0
20170617135637273_VALMEZ-R0_snap.fits;10.5567;26535.6;10.4657;0
20170617135737347_VALMEZ-R0_snap.fits;12.0787;26502;9.95105;0
20170617135837422_VALMEZ-R0_snap.fits;13.4672;26504.9;11.3328;0
20170617135937497_VALMEZ-R0_snap.fits;12.2736;26547.4;10.9155;0
