# file name; noise; peak f.; mag.; duration
20170617110024131_VALMEZ-R0_snap.fits;12.1378;26506.3;11.5283;0
20170617110124206_VALMEZ-R0_snap.fits;13.1841;26465.3;11.1327;0
20170617110224281_VALMEZ-R0_snap.fits;12.8384;26506.3;7.9448;0
20170617110324355_VALMEZ-R0_snap.fits;10.848;26488.8;12.9058;0
20170617110424430_VALMEZ-R0_snap.fits;11.0399;26494.6;8.15586;0
20170617110524505_VALMEZ-R0_snap.fits;11.3964;26450.7;10.6345;0
20170617110624579_VALMEZ-R0_snap.fits;11.7299;26512.2;12.9098;0
20170617110724654_VALMEZ-R0_snap.fits;12.4664;26484.4;11.0364;0
20170617110000729_VALMEZ-R0_snap.fits;10.8863;26480;10.1388;0
20170617110924803_VALMEZ-R0_snap.fits;10.9211;26487.3;10.344;0
20170617111024878_VALMEZ-R0_snap.fits;11.6214;26453.6;8.03298;0
20170617111124953_VALMEZ-R0_snap.fits;11.5619;26509.3;10.1856;0
20170617111225027_VALMEZ-R0_snap.fits;13.5712;26506.3;10.6788;0
20170617111325102_VALMEZ-R0_snap.fits;11.1068;26519.5;9.90415;0
20170617111425177_VALMEZ-R0_snap.fits;11.1649;26528.3;10.6689;0
20170617111525251_VALMEZ-R0_snap.fits;11.1955;26522.5;9.56686;0
20170617111625326_VALMEZ-R0_snap.fits;12.9221;26541.5;9.74889;0
20170617111725401_VALMEZ-R0_snap.fits;12.9105;26469.7;11.156;0
20170617111825475_VALMEZ-R0_snap.fits;10.891;26537.1;9.365;0
20170617111925550_VALMEZ-R0_snap.fits;11.3969;26509.3;8.42919;0
20170617112025625_VALMEZ-R0_snap.fits;11.691;26538.6;10.9;0
20170617112125699_VALMEZ-R0_snap.fits;12.6635;26515.1;9.21019;0
20170617112225774_VALMEZ-R0_snap.fits;10.1894;26463.9;10.9775;0
20170617112325849_VALMEZ-R0_snap.fits;11.9399;26540;10.9423;0
20170617112425923_VALMEZ-R0_snap.fits;10.7392;26471.2;11.6931;0
20170617112525998_VALMEZ-R0_snap.fits;11.7554;26503.4;12.6293;0
20170617112626073_VALMEZ-R0_snap.fits;10.2517;26499;9.34734;0
20170617112726147_VALMEZ-R0_snap.fits;12.7192;26456.5;10.6973;0
20170617112826222_VALMEZ-R0_snap.fits;11.5901;26481.4;10.3215;0
20170617112926297_VALMEZ-R0_snap.fits;12.6071;26471.2;10.3762;0
20170617113026371_VALMEZ-R0_snap.fits;11.7454;26544.4;10.3867;0
20170617113126446_VALMEZ-R0_snap.fits;11.3125;26540;10.247;0
20170617113226521_VALMEZ-R0_snap.fits;11.8083;26547.4;8.94479;0
20170617113326595_VALMEZ-R0_snap.fits;11.5621;26525.4;7.55096;0
20170617113426670_VALMEZ-R0_snap.fits;10.8085;26449.2;12.3684;0
20170617113526745_VALMEZ-R0_snap.fits;10.571;26494.6;9.34788;0
20170617113626819_VALMEZ-R0_snap.fits;10.7556;26491.7;10.1477;0
20170617113726894_VALMEZ-R0_snap.fits;11.2159;26453.6;11.773;0
20170617113826969_VALMEZ-R0_snap.fits;11.7507;26449.2;10.4626;0
20170617113927043_VALMEZ-R0_snap.fits;13.0081;26494.6;10.4167;0
20170617114027118_VALMEZ-R0_snap.fits;11.1272;26481.4;10.0002;0
20170617114127193_VALMEZ-R0_snap.fits;12.0319;26469.7;10.62;0
20170617114227267_VALMEZ-R0_snap.fits;13.8363;26482.9;10.0844;0
20170617114327342_VALMEZ-R0_snap.fits;10.7006;26519.5;10.6483;0
20170617114427417_VALMEZ-R0_snap.fits;11.618;26456.5;8.43387;0
20170617114527491_VALMEZ-R0_snap.fits;11.5603;26538.6;9.88105;0
20170617114627566_VALMEZ-R0_snap.fits;12.6702;26482.9;10.5829;0
20170617114727641_VALMEZ-R0_snap.fits;11.947;26471.2;9.43733;0
20170617114827715_VALMEZ-R0_snap.fits;13.2481;26499;6.96695;0
20170617114927790_VALMEZ-R0_snap.fits;9.3112;26528.3;8.21898;0
20170617115027865_VALMEZ-R0_snap.fits;12.6675;26487.3;8.61553;0
20170617115127939_VALMEZ-R0_snap.fits;12.2111;26516.6;10.2336;0
20170617115228014_VALMEZ-R0_snap.fits;11.9004;26475.6;10.6249;0
20170617115328089_VALMEZ-R0_snap.fits;11.8678;26469.7;7.86905;0
20170617115428163_VALMEZ-R0_snap.fits;11.3978;26499;10.2221;0
20170617115528238_VALMEZ-R0_snap.fits;12.286;26538.6;9.60914;0
20170617115628313_VALMEZ-R0_snap.fits;12.8518;26494.6;9.33423;0
20170617115728387_VALMEZ-R0_snap.fits;10.0506;26519.5;8.21494;0
20170617115828462_VALMEZ-R0_snap.fits;10.1262;26526.9;14.5331;0
20170617115928537_VALMEZ-R0_snap.fits;10.155;26487.3;9.56889;0
