#timestamp,LO_Frequency,Hit 
1497718815.7,286047001.5,N
1497718835.5,286047002.5,N
1497718855.4,286047000.5,N
1497718875.2,286046998.3,N
1497718895.0,286047000.6,N
1497718895.9,286047000.6,N
1497718915.8,286047001.0,N
1497718935.6,286047002.8,N
1497718955.4,286047002.5,N
1497718975.3,286047001.9,N
1497718995.1,286047000.0,N
1497719015.9,286047001.8,N
1497719035.7,286047001.6,N
1497719055.5,286047001.9,N
1497719075.4,286047002.0,N
1497719095.2,286047000.9,N
1497719115.0,286046999.9,N
1497719116.0,286046999.9,N
1497719135.8,286047000.5,N
1497719155.6,286047000.7,N
1497719175.5,286047002.8,N
1497719195.3,286047000.6,N
1497719215.1,286047002.3,N
1497719235.9,286047000.9,N
1497719255.7,286047002.8,N
1497719275.5,286047001.7,N
1497719295.4,286047003.5,N
1497719315.2,286047003.0,N
1497719335.1,286047002.6,N
1497719336.0,286047002.6,N
1497719355.8,286047002.1,N
1497719375.6,286047000.2,N
1497719395.5,286047002.2,N
1497719415.3,286047002.5,N
1497719435.1,286047001.9,N
1497719455.9,286047003.0,N
1497719475.7,286047001.4,N
1497719495.6,286046999.8,N
1497719515.4,286047000.3,N
1497719535.2,286046999.8,N
1497719555.1,286047005.9,N
1497719556.0,286047005.9,N
1497719575.8,286047002.0,N
1497719595.7,286047002.1,N
1497719615.5,286047002.5,N
1497719635.3,286047000.0,N
1497719655.2,286046999.8,N
1497719675.9,286047000.2,N
1497719695.7,286047001.9,N
1497719715.6,286047001.6,N
1497719735.4,286047001.7,N
1497719755.3,286047001.7,N
1497719775.1,286047001.4,N
1497719776.0,286047001.4,N
1497719795.8,286047002.1,N
1497719815.7,286047001.7,N
1497719835.5,286047002.7,N
1497719855.3,286047002.2,N
1497719875.2,286047002.7,N
1497719895.0,286047002.1,N
1497719895.9,286047002.1,N
1497719915.8,286047004.2,N
1497719935.6,286047003.9,N
1497719955.4,286047001.4,N
1497719975.3,286047001.8,N
1497719995.1,286047003.8,N
1497720015.8,286047002.9,N
1497720035.7,286047003.1,N
1497720055.5,286047001.4,N
1497720075.4,286047000.2,N
1497720095.2,286047000.3,N
1497720115.0,286047001.9,N
1497720115.9,286047001.9,N
1497720135.8,286047001.4,N
1497720155.6,286047001.6,N
1497720175.4,286047003.5,N
1497720195.3,286047002.0,N
1497720215.1,286047000.3,N
1497720235.9,286047002.8,N
1497720255.7,286047001.9,N
1497720275.5,286047004.2,N
1497720295.4,286047002.6,N
1497720315.2,286046999.7,N
1497720335.0,286047000.1,N
1497720335.9,286047000.1,N
1497720355.8,286047000.4,N
1497720375.6,286047001.9,N
1497720395.5,286047002.3,N
1497720415.3,286047002.8,N
1497720435.1,286046999.9,N
1497720455.9,286047002.4,N
1497720475.7,286047002.1,N
1497720495.5,286047001.5,N
1497720515.4,286047002.3,N
1497720535.2,286047004.3,N
1497720555.1,286047002.6,N
1497720556.0,286047002.6,N
1497720575.8,286047001.8,N
1497720595.6,286047000.1,N
1497720615.5,286047002.7,N
1497720635.3,286047001.8,N
1497720655.2,286047004.0,N
1497720675.9,286047001.9,N
1497720695.7,286047002.3,N
1497720715.6,286047001.6,N
1497720735.4,286047000.1,N
1497720755.2,286047002.1,N
1497720775.1,286047002.8,N
1497720776.0,286047002.8,N
1497720795.8,286047004.4,N
1497720815.7,286047002.4,N
1497720835.5,286047001.8,N
1497720855.3,286047003.3,N
1497720875.2,286047004.4,N
1497720895.0,286047001.8,N
1497720895.9,286047001.8,N
1497720915.7,286047002.0,N
1497720935.6,286047000.1,N
1497720955.4,286047002.3,N
1497720975.3,286047000.1,N
1497720995.1,286047001.6,N
1497720996.0,286047001.6,N
1497721015.8,286047004.0,N
1497721035.7,286047003.7,N
1497721055.5,286047002.1,N
1497721075.3,286047002.6,N
1497721095.2,286047002.7,N
1497721115.0,286047002.7,N
1497721115.9,286047002.7,N
1497721135.8,286047004.1,N
1497721155.6,286047003.1,N
1497721175.4,286047004.2,N
1497721195.3,286047003.8,N
1497721215.1,286047005.9,N
1497721235.9,286047003.3,N
1497721255.7,286047001.4,N
1497721275.5,286047003.9,N
1497721295.4,286047003.6,N
1497721315.2,286047003.8,N
1497721335.0,286047003.0,N
1497721335.9,286047003.0,N
1497721355.8,286047003.0,N
1497721375.6,286047003.3,N
1497721395.5,286047002.4,N
1497721415.3,286047002.5,N
1497721435.1,286047000.2,N
1497721455.9,286046999.8,N
1497721475.7,286047000.2,N
1497721495.5,286046999.7,N
1497721515.4,286047003.8,N
1497721535.2,286047006.0,N
1497721555.1,286047004.4,N
1497721556.0,286047004.4,N
1497721575.8,286047002.2,N
1497721595.6,286047002.0,N
1497721615.5,286047002.6,N
1497721635.3,286047001.8,N
1497721655.1,286047002.1,N
1497721675.9,286047004.3,N
1497721695.7,286047003.2,N
1497721715.6,286047004.3,N
1497721735.4,286047004.2,N
1497721755.2,286047003.7,N
1497721775.1,286047003.6,N
1497721776.0,286047003.6,N
1497721795.8,286047003.8,N
1497721815.6,286047001.6,N
1497721835.5,286047001.9,N
1497721855.3,286047002.2,N
1497721875.2,286047002.5,N
1497721895.9,286047004.2,N
1497721915.7,286047002.5,N
1497721935.6,286047002.1,N
1497721955.4,286046999.8,N
1497721975.2,286047004.0,N
1497721995.1,286047003.5,N
1497721996.0,286047003.5,N
1497722015.8,286047003.5,N
1497722035.7,286047003.4,N
1497722055.5,286047003.1,N
1497722075.3,286047001.4,N
1497722095.2,286047002.9,N
1497722115.0,286047003.1,N
1497722115.9,286047003.1,N
1497722135.7,286047004.2,N
1497722155.6,286047003.8,N
1497722175.4,286047003.4,N
1497722195.3,286047005.2,N
1497722215.1,286047006.0,N
1497722216.0,286047006.0,N
1497722235.8,286047003.3,N
1497722255.7,286047003.7,N
1497722275.5,286047004.3,N
1497722295.3,286047003.2,N
1497722315.2,286047005.4,N
1497722335.0,286047005.4,N
1497722335.9,286047005.4,N
1497722355.8,286047003.0,N
1497722375.6,286047003.5,N
1497722395.4,286047003.9,N
