#timestamp,LO_Frequency,Hit 
1497740415.5,286047004.2,N
1497740435.3,286047001.7,N
1497740455.1,286047002.0,N
1497740475.9,286047001.8,N
1497740495.7,286047002.5,N
1497740515.6,286047001.4,N
1497740535.4,286047004.3,N
1497740555.2,286047003.5,N
1497740575.1,286047003.8,N
1497740576.0,286047003.8,N
1497740595.8,286047004.3,N
1497740615.6,286047003.9,N
1497740635.5,286047004.1,N
1497740655.3,286047003.6,N
1497740675.2,286047003.7,N
1497740695.9,286047004.3,N
1497740715.7,286047002.9,N
1497740735.6,286047005.3,N
1497740755.4,286047003.0,N
1497740775.2,286047003.5,N
1497740795.1,286047005.8,N
1497740796.0,286047005.8,N
1497740815.8,286047005.5,N
1497740835.7,286047003.5,N
1497740885.5,286047004.3,Y
1497740895.4,286046999.8,N
1497740915.3,286046998.8,N
1497740935.1,286047000.4,N
1497740955.9,286047000.0,N
1497740975.7,286046998.6,N
1497740995.5,286046999.0,N
1497741015.4,286046998.6,N
1497741035.2,286046999.0,N
1497741055.0,286046999.1,N
1497741055.9,286046999.1,N
1497741075.8,286046998.4,N
1497741095.6,286047000.6,N
1497741115.5,286047000.9,N
1497741135.3,286047000.3,N
1497741155.1,286047000.7,N
1497741175.9,286047002.3,N
1497741195.7,286047002.6,N
1497741215.5,286047002.7,N
1497741235.4,286047000.5,N
1497741255.2,286047000.9,N
1497741275.1,286046998.2,N
1497741276.0,286046998.2,N
1497741295.8,286047000.6,N
1497741315.6,286046998.4,N
1497741335.5,286046998.6,N
1497741355.3,286047000.7,N
1497741375.1,286047001.1,N
1497741395.9,286046999.9,N
1497741415.7,286047000.3,N
1497741435.6,286047000.5,N
1497741455.4,286047000.3,N
1497741475.2,286046998.3,N
1497741495.1,286047000.1,N
1497741496.0,286047000.1,N
1497741515.8,286047001.9,N
1497741535.6,286047000.4,N
1497741555.5,286047002.4,N
1497741575.3,286047000.3,N
1497741595.2,286047000.1,N
1497741615.9,286047002.4,N
1497741635.7,286047000.3,N
1497741655.6,286046999.7,N
1497741675.4,286047002.6,N
1497741695.2,286047002.8,N
1497741715.1,286047000.3,N
1497741716.0,286047000.3,N
1497741735.8,286046999.9,N
1497741755.7,286047002.8,N
1497741775.5,286047002.4,N
1497741795.3,286047002.2,N
1497741815.2,286046999.7,N
1497741835.0,286047001.0,N
1497741835.9,286047001.0,N
1497741855.7,286046999.9,N
1497741875.6,286046999.9,N
1497741895.4,286047000.5,N
1497741915.3,286047000.1,N
1497741935.1,286047002.3,N
1497741936.0,286047002.3,N
1497741955.8,286047002.7,N
1497741975.7,286047000.0,N
1497741995.5,286047000.3,N
1497742015.3,286047000.1,N
1497742035.2,286047001.9,N
1497742055.0,286047000.3,N
1497742055.9,286047000.3,N
1497742075.8,286047000.1,N
1497742095.6,286047002.3,N
1497742115.4,286047002.0,N
1497742135.3,286047001.6,N
1497742155.1,286047004.0,N
1497742175.9,286047001.8,N
1497742195.7,286047002.0,N
1497742215.5,286047000.1,N
1497742235.4,286046999.7,N
1497742255.2,286047002.4,N
1497742275.0,286047002.8,N
1497742276.0,286047002.8,N
1497742295.8,286047002.4,N
1497742315.6,286047002.8,N
1497742335.5,286047000.2,N
1497742355.3,286047000.6,N
1497742375.1,286047001.0,N
1497742395.9,286047000.4,N
1497742415.7,286047000.7,N
1497742435.5,286047000.6,N
1497742455.4,286047000.4,N
1497742475.2,286047000.5,N
1497742495.1,286047002.8,N
1497742496.0,286047002.8,N
1497742515.8,286046999.8,N
1497742535.6,286047001.1,N
1497742555.5,286047000.2,N
1497742575.3,286047002.5,N
1497742595.1,286047000.2,N
1497742615.9,286047000.5,N
1497742635.7,286047001.8,N
1497742655.6,286047002.1,N
1497742675.4,286047002.4,N
1497742695.2,286047001.2,N
1497742715.1,286047000.7,N
1497742716.0,286047000.7,N
1497742735.8,286047001.1,N
1497742755.6,286047000.4,N
1497742775.5,286047000.1,N
1497742795.3,286047002.3,N
1497742815.2,286047004.0,N
1497742835.9,286047002.6,N
1497742855.7,286047002.1,N
1497742875.6,286047001.7,N
1497742895.4,286047003.8,N
1497742915.2,286047002.9,N
1497742935.1,286047004.9,N
1497742936.0,286047004.9,N
1497742955.8,286047007.6,N
1497742975.7,286047005.8,N
1497742995.5,286047003.8,N
1497743015.3,286047003.8,N
1497743035.2,286047006.0,N
1497743055.0,286047003.1,N
1497743055.9,286047003.1,N
1497743075.8,286047001.5,N
1497743095.6,286047002.7,N
1497743115.4,286047004.4,N
1497743135.3,286047002.7,N
1497743155.1,286047000.0,N
1497743175.8,286047002.3,N
1497743195.7,286047002.3,N
1497743215.5,286047000.0,N
1497743235.4,286046999.7,N
1497743255.2,286047001.6,N
1497743275.0,286047004.1,N
1497743275.9,286047004.1,N
1497743295.8,286047004.0,N
1497743315.6,286047002.9,N
1497743335.4,286047001.7,N
1497743355.3,286047000.0,N
1497743375.1,286047002.2,N
1497743395.9,286047002.8,N
1497743415.7,286047002.4,N
1497743435.5,286047002.7,N
1497743455.4,286047002.6,N
1497743475.2,286047002.1,N
1497743495.0,286047003.2,N
1497743496.0,286047003.2,N
1497743515.8,286047003.0,N
1497743535.6,286047003.9,N
1497743555.5,286047001.7,N
1497743575.3,286047002.8,N
1497743595.1,286682705.9,Y
1497743615.9,286046997.9,N
1497743635.7,286046996.8,N
1497743655.6,286046999.0,N
1497743675.4,286046999.4,N
1497743695.2,286046998.9,N
1497743715.1,286046998.9,N
1497743716.0,286046998.9,N
1497743735.8,286047000.8,N
1497743755.6,286047000.7,N
1497743775.5,286046999.1,N
1497743795.3,286046996.9,N
1497743815.2,286046999.6,N
1497743835.9,286046997.1,N
1497743855.7,286046999.3,N
1497743875.6,286046994.9,N
1497743895.4,286042468.2,N
1497743915.2,286046998.8,N
1497743935.1,286046999.3,N
1497743936.0,286046999.3,N
1497743955.8,286046998.5,N
1497743975.7,286046998.5,N
1497743995.5,286047001.2,N
